"subject","predicate","object"
"http://es.wikipedia.org/wiki/Millington_(Maryland)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Millington_(Maryland)"
"http://es.dbpedia.org/resource/Millington_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Millington_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Millington_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Millington_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Millington_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Millington_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Millington_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Millington_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Millington_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Millington_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Millington_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Millington (Maryland)"
"http://es.dbpedia.org/resource/Millington_(Maryland)","http://www.w3.org/2000/01/rdf-schema#comment","Millington es un pueblo ubicado entre el condado de Kent y Queen Anne, en el estado estadounidense de Maryland. En el año 2010 tenía una población de 642 habitantes y una densidad poblacional de 802,5 personas por km².​"
"http://es.dbpedia.org/resource/Millington_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013dv3"
"http://es.dbpedia.org/resource/Millington_(Maryland)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de KentenMaryland"
"http://es.dbpedia.org/resource/Millington_(Maryland)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Millington_(Maryland)","http://xmlns.com/foaf/0.1/name","Millington"
"http://es.dbpedia.org/resource/Millington_(Maryland)","http://xmlns.com/foaf/0.1/name","Ubicación de Maryland en EE. UU."
"http://es.dbpedia.org/resource/Millington_(Maryland)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.2594
"http://es.dbpedia.org/resource/Millington_(Maryland)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.8386
"http://es.dbpedia.org/resource/Millington_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maryland"
"http://es.dbpedia.org/resource/Millington_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Queen_Anne"
"http://es.dbpedia.org/resource/Millington_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Kent_(Maryland)"
"http://es.dbpedia.org/resource/Millington_(Maryland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Millington_(Maryland)"
"http://es.dbpedia.org/resource/Millington_(Maryland)","http://es.dbpedia.org/property/cp",21651
"http://es.dbpedia.org/resource/Millington_(Maryland)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Millington_(Maryland)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Millington_(Maryland)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Millington_(Maryland)","http://es.dbpedia.org/property/mapa","Kent County Maryland Incorporated and Unincorporated areas Millington Highlighted.svg"
"http://es.dbpedia.org/resource/Millington_(Maryland)","http://es.dbpedia.org/property/nombre","Millington"
"http://es.dbpedia.org/resource/Millington_(Maryland)","http://es.dbpedia.org/property/nombreOficial","Millington"
"http://es.dbpedia.org/resource/Millington_(Maryland)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Kent en Maryland"
"http://es.dbpedia.org/resource/Millington_(Maryland)","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Millington_(Maryland)","http://es.dbpedia.org/property/pieMapa","Ubicación de Maryland en EE. UU."
"http://es.dbpedia.org/resource/Millington_(Maryland)","http://es.dbpedia.org/property/población",642
