"subject","predicate","object"
"http://dbpedia.org/resource/Rodrigo_Crexell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rodrigo_Crexell"
"http://es.dbpedia.org/resource/Rodrigo_Crexell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodrigo_Crexell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodrigo_Crexell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodrigo_Crexell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rodrigo_Crexell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodrigo_Crexell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodrigo_Crexell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodrigo_Crexell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodrigo_Crexell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodrigo_Crexell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodrigo_Crexell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodrigo_Crexell","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo Crexell"
"http://es.dbpedia.org/resource/Rodrigo_Crexell","http://www.w3.org/2000/01/rdf-schema#comment","Rodrigo Hugo Crexell (Rosario, Santa Fe, Argentina, 5 de febrero de 1968) es un exjugador argentino de rugby que se desempeñaba como medio scrum."
"http://es.dbpedia.org/resource/Rodrigo_Crexell","http://xmlns.com/foaf/0.1/name","Rodrigo Crexell"
"http://es.dbpedia.org/resource/Rodrigo_Crexell","http://xmlns.com/foaf/0.1/name","Rodrigo Hugo Crexell"
"http://es.dbpedia.org/resource/Rodrigo_Crexell","http://xmlns.com/foaf/0.1/nick","Peto Crexell"
"http://es.dbpedia.org/resource/Rodrigo_Crexell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Rodrigo_Crexell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Rodrigo_Crexell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodrigo_Crexell"
"http://es.dbpedia.org/resource/Rodrigo_Crexell","http://es.dbpedia.org/property/apodo","Peto Crexell"
"http://es.dbpedia.org/resource/Rodrigo_Crexell","http://es.dbpedia.org/property/añodebut",1987
"http://es.dbpedia.org/resource/Rodrigo_Crexell","http://es.dbpedia.org/property/añoretiro",2000
"http://es.dbpedia.org/resource/Rodrigo_Crexell","http://es.dbpedia.org/property/club",""
"http://es.dbpedia.org/resource/Rodrigo_Crexell","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Jockey_Club_Rosario"
"http://es.dbpedia.org/resource/Rodrigo_Crexell","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Rodrigo_Crexell","http://es.dbpedia.org/property/dorsal",9
"http://es.dbpedia.org/resource/Rodrigo_Crexell","http://es.dbpedia.org/property/equipos","*  Jockey Club Rosario"
"http://es.dbpedia.org/resource/Rodrigo_Crexell","http://es.dbpedia.org/property/nombre","Rodrigo Crexell"
"http://es.dbpedia.org/resource/Rodrigo_Crexell","http://es.dbpedia.org/property/nombrecompleto","Rodrigo Hugo Crexell"
"http://es.dbpedia.org/resource/Rodrigo_Crexell","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Argentina"
