"subject","predicate","object"
"http://es.dbpedia.org/resource/Cárpatos_occidentales","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Gerlachovský_štít"
"http://es.dbpedia.org/resource/Montes_Tatras","http://es.dbpedia.org/property/altitud","http://es.dbpedia.org/resource/Gerlachovský_štít"
"http://es.dbpedia.org/resource/Montes_Tatras","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Gerlachovský_štít"
"http://es.dbpedia.org/resource/Tatras_Orientales","http://es.dbpedia.org/property/altitud","http://es.dbpedia.org/resource/Gerlachovský_štít"
"http://es.dbpedia.org/resource/Gerlachovský_štít","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Gerlachovský_štít","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerlachovský_štít","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gerlachovský_štít","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Gerlachovský_štít","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gerlachovský_štít","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Gerlachovský_štít","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Gerlachovský_štít","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gerlachovský_štít","http://www.w3.org/2000/01/rdf-schema#label","Gerlachovský štít"
"http://es.dbpedia.org/resource/Gerlachovský_štít","http://www.w3.org/2000/01/rdf-schema#comment","Gerlachovský štít (  (?·i); traducido al español como Pico de Gerlachov) es el pico más alto de los Montes Tatras, está situado en el parque nacional Tatra, en la región de Prešov, en Eslovaquia. Asimismo, es la montaña más alta a lo largo de los 1500 kilómetros de longitud de los Montes Cárpatos y también de la parte norte y este de Europa Central."
"http://es.dbpedia.org/resource/Gerlachovský_štít","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lrsm"
"http://es.dbpedia.org/resource/Gerlachovský_štít","http://xmlns.com/foaf/0.1/name","Gerlachovský štít"
"http://es.dbpedia.org/resource/Gerlachovský_štít","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Eslovaquia"
"http://es.dbpedia.org/resource/Gerlachovský_štít","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Europa"
"http://es.dbpedia.org/resource/Gerlachovský_štít","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circos_glaciares"
"http://es.dbpedia.org/resource/Gerlachovský_štít","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Cárpatos"
"http://es.dbpedia.org/resource/Gerlachovský_štít","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntos_culminantes_de_un_país"
