"subject","predicate","object"
"http://es.dbpedia.org/resource/Decastylocarpus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Decastylocarpus_perrieri"
"http://es.dbpedia.org/resource/Decastylocarpus_perrieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Decastylocarpus_perrieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Decastylocarpus_perrieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Decastylocarpus_perrieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Decastylocarpus_perrieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Decastylocarpus_perrieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Decastylocarpus_perrieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Decastylocarpus_perrieri","http://www.w3.org/2000/01/rdf-schema#label","Decastylocarpus perrieri"
"http://es.dbpedia.org/resource/Decastylocarpus_perrieri","http://www.w3.org/2000/01/rdf-schema#comment","Decastylocarpus, es un género monotípico de plantas fanerógamas perteneciente a la familia de las asteráceas. Su única especie: Decastylocarpus perrieri,​​ es originaria de Madagascar."
"http://es.dbpedia.org/resource/Decastylocarpus_perrieri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080dcfw"
"http://es.dbpedia.org/resource/Decastylocarpus_perrieri","http://xmlns.com/foaf/0.1/name","Decastylocarpus"
"http://es.dbpedia.org/resource/Decastylocarpus_perrieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1923"
"http://es.dbpedia.org/resource/Decastylocarpus_perrieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Madagascar"
"http://es.dbpedia.org/resource/Decastylocarpus_perrieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vernonieae"
"http://es.dbpedia.org/resource/Decastylocarpus_perrieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Humbert"
"http://es.dbpedia.org/resource/Decastylocarpus_perrieri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Decastylocarpus_perrieri"
"http://es.dbpedia.org/resource/Decastylocarpus_perrieri","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Humbert"
"http://es.dbpedia.org/resource/Decastylocarpus_perrieri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Decastylocarpus_perrieri","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Decastylocarpus_perrieri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Decastylocarpus_perrieri","http://es.dbpedia.org/property/genus","Decastylocarpus"
"http://es.dbpedia.org/resource/Decastylocarpus_perrieri","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Charles_Dennis_Adams"
"http://es.dbpedia.org/resource/Decastylocarpus_perrieri","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Du_Quesnay"
"http://es.dbpedia.org/resource/Decastylocarpus_perrieri","http://es.dbpedia.org/property/name","Decastylocarpus"
"http://es.dbpedia.org/resource/Decastylocarpus_perrieri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Decastylocarpus_perrieri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Decastylocarpus_perrieri","http://es.dbpedia.org/property/species","Decastylocarpus perrieri"
"http://es.dbpedia.org/resource/Decastylocarpus_perrieri","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cichorioideae"
"http://es.dbpedia.org/resource/Decastylocarpus_perrieri","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Vernonieae"
"http://es.dbpedia.org/resource/Decastylocarpus_perrieri","http://dbpedia.org/ontology/wikiPageID",5359311
"http://es.dbpedia.org/resource/Decastylocarpus_perrieri","http://dbpedia.org/ontology/wikiPageRevisionID",125865013
