"subject","predicate","object"
"http://es.dbpedia.org/resource/Arsenico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arsénico"
"http://es.wikipedia.org/wiki/Arsénico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arsénico"
"http://es.dbpedia.org/resource/Selenio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Arsénico"
"http://es.dbpedia.org/resource/Arsénico","http://www.w3.org/2000/01/rdf-schema#label","Arsénico"
"http://es.dbpedia.org/resource/Arsénico","http://www.w3.org/2000/01/rdf-schema#comment","El arsénico es un elemento químico de la tabla periódica que pertenece al grupo de los metaloides, también llamados semimetales; se puede encontrar de diversas formas aunque raramente se encuentra en estado sólido. Se conoce desde la antigüedad y se reconoce como extremadamente tóxico. A presión atmosférica el arsénico sublima a 613 °C. El arsénico es muy común en la atmósfera terrestre, en rocas y suelos, en la hidrosfera y la biosfera. Es llevado al ambiente a través de una combinación de procesos como:"
"http://es.dbpedia.org/resource/Arsénico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027rq1r"
"http://es.dbpedia.org/resource/Arsénico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_trigonal"
"http://es.dbpedia.org/resource/Arsénico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arsénico"
"http://es.dbpedia.org/resource/Arsénico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interruptores_endocrinos"
"http://es.dbpedia.org/resource/Arsénico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teratógenos"
"http://es.dbpedia.org/resource/Arsénico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_elementos"
"http://es.dbpedia.org/resource/Arsénico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carcinógenos"
"http://es.dbpedia.org/resource/Arsénico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arsénico"
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Germanio"
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/apariencia","Gris metálico"
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/bloque","http://es.dbpedia.org/resource/Elementos_del_bloque_p"
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/calorEspecífico",330
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/cas",7440
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/condEléctrica",3.45
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/condTérmica",50
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/configuraciónElectrónica","[[[argón|Ar]]]4s2 3d10 4p3"
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/densidad",5727
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/dureza",3.5
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/eFusión",34.76
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/eIonización",947
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/eIonización",2735
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/eIonización",6043
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/eIonización",12310
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/eIonización",1798
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/eIonización",4837
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/eVaporización",369.9
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/einecs",231
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/electronegatividad",2
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/electronesPorNivel",2
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/estado","http://es.dbpedia.org/resource/Sólido"
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/estadosOxidación","±3,5"
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/estructuraCristalina","Romboédrica"
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/grupo",15
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/isótopo1Abundancia","http://es.dbpedia.org/resource/Radioisótopo_sintético"
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/isótopo1Energía","-"
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/isótopo1Energía",0.05
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/isótopo1Nm",73
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/isótopo1PSemidesintegración","80.3"
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/isótopo1Producto",73
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/isótopo1Producto","-"
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/isótopo2Abundancia","http://es.dbpedia.org/resource/Radioisótopo_sintético"
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/isótopo2Energía",0.941
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/isótopo2Energía",1.35
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/isótopo2Energía",0.595
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/isótopo2Energía","-"
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/isótopo2ModoDesintegración","http://es.dbpedia.org/resource/Captura_electrónica"
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/isótopo2ModoDesintegración","http://es.dbpedia.org/resource/Rayos_gamma"
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/isótopo2ModoDesintegración","http://es.dbpedia.org/resource/Desintegración_beta"
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/isótopo2Nm",74
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/isótopo2PSemidesintegración",1778
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/isótopo2Producto",74
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/isótopo2Producto","-"
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/isótopo3Abundancia","100.0"
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/isótopo3Neutrones",42
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/isótopo3Nm",75
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/masaAtómica",74.9216
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/nombre","Arsénico"
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/número",33
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/pEbullición",1090
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/pFusión",887
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/periodo",4
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Selenio"
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/radioAtómico",139
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/radioCovalente",119
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/radioMedio",115
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/radioVanDerWaals",185
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/símbolo","As"
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/óxido","Levemente ácido"
"http://es.dbpedia.org/resource/Arsénico","http://dbpedia.org/ontology/wikiPageID",33966
"http://es.dbpedia.org/resource/Arsénico","http://dbpedia.org/ontology/wikiPageRevisionID",129509160
"http://es.dbpedia.org/resource/Arsénico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insht.es/InshtWeb/Contenidos/Documentacion/FichasTecnicas/FISQ/Ficheros/0a100/nspn0013.pdf"
"http://es.dbpedia.org/resource/Arsénico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webelements.com/webelements/elements/text/As/index.html"
"http://es.dbpedia.org/resource/Arsénico","http://dbpedia.org/ontology/wikiPageExternalLink","http://environmentalchemistry.com/yogi/periodic/As.html"
"http://es.dbpedia.org/resource/Arsénico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atsdr.cdc.gov/es/phs/es_phs2.html"
"http://es.dbpedia.org/resource/Arsénico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atsdr.cdc.gov/es/toxfaqs/es_tfacts2.html"
"http://es.dbpedia.org/resource/Arsénico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atsdr.cdc.gov/es/training/arsenico/"
"http://es.dbpedia.org/resource/Arsénico","http://dbpedia.org/ontology/wikiPageExternalLink","http://minerals.usgs.gov/minerals/pubs/commodity/arsenic/"
"http://es.dbpedia.org/resource/Arsénico","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciclopedia.us.es/index.php/Ars%E9nico"
"http://es.dbpedia.org/resource/Arsénico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090313002728/http:/www.periodic.lanl.gov/elements/33.html"
"http://es.dbpedia.org/resource/Arsénico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040617231448/http:/www.du.edu/~jcalvert/phys/arsenic.htm"
"http://es.dbpedia.org/resource/Arsénico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenfacts.org/es/arsenico/index.htm"
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/isótopo1ModoDesintegración","http://es.dbpedia.org/resource/Rayos_gamma"
"http://es.dbpedia.org/resource/Arsénico","http://es.dbpedia.org/property/isótopo1ModoDesintegración","http://es.dbpedia.org/resource/Captura_electrónica"
"http://es.dbpedia.org/resource/Arsénico","http://dbpedia.org/ontology/wikiPageLength",36467
"http://es.dbpedia.org/resource/Arsénico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arsénico?oldid=129509160&ns=0"
"http://es.dbpedia.org/resource/Arsénico","http://dbpedia.org/ontology/abstract","El arsénico es un elemento químico de la tabla periódica que pertenece al grupo de los metaloides, también llamados semimetales; se puede encontrar de diversas formas aunque raramente se encuentra en estado sólido. Se conoce desde la antigüedad y se reconoce como extremadamente tóxico. A presión atmosférica el arsénico sublima a 613 °C. Es un elemento esencial para la vida y su deficiencia puede dar lugar a diversas complicaciones; sin embargo, no se conoce con precisión la función biológica.​​​ La ingesta diaria de 12 a 15 μg puede consumirse sin problemas en la dieta diaria de carnes, pescados, vegetales y cereales; siendo los peces y crustáceos los que más contenido de arsénico presentan. El arsénico (del persa zarnikh, ‘oropimente amarillo’ o bien del griego arsenikón, ‘masculino’) es un elemento químico de la tabla periódica cuyo símbolo es As y el número atómico es 33. En la tabla periódica de los elementos se encuentra en el quinto grupo principal. El arsénico se presenta raramente sólido, principalmente en forma de sulfuros. Pertenece a los metaloides, ya que muestra propiedades intermedias entre los metales de transición y los no metales. Se conocen compuestos de arsénico desde la antigüedad, siendo extremadamente tóxicos, aunque se emplean como componentes en algunos medicamentos. El arsénico es usado para la fabricación de semiconductores y como componente de semiconductores III-V como el arseniuro de galio. El arsénico es muy común en la atmósfera terrestre, en rocas y suelos, en la hidrosfera y la biosfera. Es llevado al ambiente a través de una combinación de procesos como: 
* Naturales como la meteorización, actividad biológica, emisiones volcánicas 
* Antropogénicos como la actividad minera, uso de combustibles fósiles, uso de pesticidas, herbicidas, etc."
"http://es.dbpedia.org/resource/Germanio","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Arsénico"
"http://dbpedia.org/resource/Arsenic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arsénico"
