"subject","predicate","object"
"http://es.wikipedia.org/wiki/Club_Deportivo_Fontellas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Deportivo_Fontellas"
"http://es.dbpedia.org/resource/Club_Deportivo_Fontellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Deportivo_Fontellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_Deportivo_Fontellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Deportivo_Fontellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Fontellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_Deportivo_Fontellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Deportivo_Fontellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Deportivo_Fontellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Deportivo_Fontellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Fontellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Deportivo_Fontellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_Deportivo_Fontellas","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Fontellas"
"http://es.dbpedia.org/resource/Club_Deportivo_Fontellas","http://www.w3.org/2000/01/rdf-schema#comment","El Club Deportivo Fontellas es el club de fútbol de la localidad navarra de Fontellas, España. Actualmente milita en Tercera División."
"http://es.dbpedia.org/resource/Club_Deportivo_Fontellas","http://xmlns.com/foaf/0.1/name","Fontellas"
"http://es.dbpedia.org/resource/Club_Deportivo_Fontellas","http://xmlns.com/foaf/0.1/name","Club Deportivo Fontellas"
"http://es.dbpedia.org/resource/Club_Deportivo_Fontellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Tercera_División_de_España_(Grupo_XV)"
"http://es.dbpedia.org/resource/Club_Deportivo_Fontellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Navarra"
"http://es.dbpedia.org/resource/Club_Deportivo_Fontellas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Deportivo_Fontellas"
"http://es.dbpedia.org/resource/Club_Deportivo_Fontellas","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Club_Deportivo_Fontellas","http://es.dbpedia.org/property/body",4
"http://es.dbpedia.org/resource/Club_Deportivo_Fontellas","http://es.dbpedia.org/property/capacidad",1000
"http://es.dbpedia.org/resource/Club_Deportivo_Fontellas","http://es.dbpedia.org/property/estadio","Nuevo Secarales"
"http://es.dbpedia.org/resource/Club_Deportivo_Fontellas","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Club_Deportivo_Fontellas","http://es.dbpedia.org/property/leftarm",4
"http://es.dbpedia.org/resource/Club_Deportivo_Fontellas","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_Autonómica_de_Navarra"
"http://es.dbpedia.org/resource/Club_Deportivo_Fontellas","http://es.dbpedia.org/property/nombre","Fontellas"
"http://es.dbpedia.org/resource/Club_Deportivo_Fontellas","http://es.dbpedia.org/property/nombreCompleto","Club Deportivo Fontellas"
"http://es.dbpedia.org/resource/Club_Deportivo_Fontellas","http://es.dbpedia.org/property/posición",2
"http://es.dbpedia.org/resource/Club_Deportivo_Fontellas","http://es.dbpedia.org/property/propietario","Municipal"
"http://es.dbpedia.org/resource/Club_Deportivo_Fontellas","http://es.dbpedia.org/property/rightarm",4
"http://es.dbpedia.org/resource/Club_Deportivo_Fontellas","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Club_Deportivo_Fontellas","http://es.dbpedia.org/property/shorts",2040
"http://es.dbpedia.org/resource/Club_Deportivo_Fontellas","http://es.dbpedia.org/property/shorts",4
"http://es.dbpedia.org/resource/Club_Deportivo_Fontellas","http://es.dbpedia.org/property/socks",4
"http://es.dbpedia.org/resource/Club_Deportivo_Fontellas","http://es.dbpedia.org/property/socks",2040
"http://es.dbpedia.org/resource/Club_Deportivo_Fontellas","http://es.dbpedia.org/property/temporada",2018
"http://es.dbpedia.org/resource/Club_Deportivo_Fontellas","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Fontellas_(Navarra)"
"http://es.dbpedia.org/resource/Club_Deportivo_Fontellas","http://dbpedia.org/ontology/wikiPageID",8970756
"http://es.dbpedia.org/resource/Club_Deportivo_Fontellas","http://dbpedia.org/ontology/wikiPageRevisionID",127572144
"http://es.dbpedia.org/resource/Club_Deportivo_Fontellas","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/cd_fontellas"
"http://es.dbpedia.org/resource/Club_Deportivo_Fontellas","http://dbpedia.org/ontology/wikiPageExternalLink","https://es-es.facebook.com/cdfontellas/"
"http://es.dbpedia.org/resource/Club_Deportivo_Fontellas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.desdelabandafutbolnavarro.es/autonomica-navarra/fontellas/"
"http://es.dbpedia.org/resource/Club_Deportivo_Fontellas","http://dbpedia.org/ontology/wikiPageExternalLink","https://futbolme.com/resultados-directo/equipo/cd-fontellas/15226"
"http://es.dbpedia.org/resource/Club_Deportivo_Fontellas","http://dbpedia.org/ontology/wikiPageLength",8169
"http://es.dbpedia.org/resource/Club_Deportivo_Fontellas","http://dbpedia.org/ontology/capacity",1000
"http://es.dbpedia.org/resource/Club_Deportivo_Fontellas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Deportivo_Fontellas?oldid=127572144&ns=0"
"http://es.dbpedia.org/resource/Club_Deportivo_Fontellas","http://dbpedia.org/ontology/abstract","El Club Deportivo Fontellas es el club de fútbol de la localidad navarra de Fontellas, España. Actualmente milita en Tercera División."
