"subject","predicate","object"
"http://dbpedia.org/resource/Wing-snapping_cisticola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cisticola_ayresii"
"http://es.dbpedia.org/resource/Cistícola_de_Ayres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cisticola_ayresii"
"http://es.wikipedia.org/wiki/Cisticola_ayresii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cisticola_ayresii"
"http://es.dbpedia.org/resource/Cisticola_ayresii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cisticola_ayresii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cisticola_ayresii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cisticola_ayresii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cisticola_ayresii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cisticola_ayresii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cisticola_ayresii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Cisticola_ayresii","http://www.w3.org/2000/01/rdf-schema#label","Cisticola ayresii"
"http://es.dbpedia.org/resource/Cisticola_ayresii","http://www.w3.org/2000/01/rdf-schema#comment","El cistícola de Ayres (Cisticola ayresii)​ es una especie de ave paseriforme de la familia Cisticolidae propia del África austral. Su nombre conmemora al ornitólogo sudafricano ."
"http://es.dbpedia.org/resource/Cisticola_ayresii","http://xmlns.com/foaf/0.1/name","Cistícola de Ayres"
"http://es.dbpedia.org/resource/Cisticola_ayresii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cisticola"
"http://es.dbpedia.org/resource/Cisticola_ayresii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_África_subsahariana"
"http://es.dbpedia.org/resource/Cisticola_ayresii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1863"
"http://es.dbpedia.org/resource/Cisticola_ayresii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Hartlaub"
"http://es.dbpedia.org/resource/Cisticola_ayresii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cisticola_ayresii"
"http://es.dbpedia.org/resource/Cisticola_ayresii","http://es.dbpedia.org/property/binomialAuthority","Hartlaub, 1863"
"http://es.dbpedia.org/resource/Cisticola_ayresii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cisticola_ayresii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cisticolidae"
"http://es.dbpedia.org/resource/Cisticola_ayresii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cisticola"
"http://es.dbpedia.org/resource/Cisticola_ayresii","http://es.dbpedia.org/property/name","Cistícola de Ayres"
"http://es.dbpedia.org/resource/Cisticola_ayresii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Cisticola_ayresii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cisticola_ayresii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cisticola_ayresii","http://es.dbpedia.org/property/species","C. ayresii"
"http://es.dbpedia.org/resource/Cisticola_ayresii","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Cisticola_ayresii","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Cisticola_ayresii","http://dbpedia.org/ontology/wikiPageID",8583968
"http://es.dbpedia.org/resource/Cisticola_ayresii","http://dbpedia.org/ontology/wikiPageRevisionID",113497531
"http://es.dbpedia.org/resource/Cisticola_ayresii","http://dbpedia.org/ontology/wikiPageExternalLink","http://sabap2.adu.org.za/docs/sabap1/667.pdf"
"http://es.dbpedia.org/resource/Cisticola_ayresii","http://dbpedia.org/ontology/wikiPageLength",1471
"http://es.dbpedia.org/resource/Cisticola_ayresii","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Cisticola_ayresii","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Cisticola_ayresii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Gustav_Hartlaub"
"http://es.dbpedia.org/resource/Cisticola_ayresii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cisticola_ayresii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cisticolidae"
"http://es.dbpedia.org/resource/Cisticola_ayresii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cisticola"
"http://es.dbpedia.org/resource/Cisticola_ayresii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cisticola_ayresii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Cisticola_ayresii","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cisticola_ayresii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cisticola_ayresii?oldid=113497531&ns=0"
"http://es.dbpedia.org/resource/Cisticola_ayresii","http://dbpedia.org/ontology/abstract","El cistícola de Ayres (Cisticola ayresii)​ es una especie de ave paseriforme de la familia Cisticolidae propia del África austral. Su nombre conmemora al ornitólogo sudafricano ."
