"subject","predicate","object"
"http://es.dbpedia.org/resource/Hikikomori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crianza_de_los_hijos"
"http://es.dbpedia.org/resource/Políticas_de_cuidado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crianza_de_los_hijos"
"http://es.dbpedia.org/resource/Hiperpadres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crianza_de_los_hijos"
"http://es.dbpedia.org/resource/Categoría:Crianza_de_los_hijos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Crianza_de_los_hijos","http://www.w3.org/2000/01/rdf-schema#label","Crianza de los hijos"
"http://es.dbpedia.org/resource/Categoría:Crianza_de_los_hijos","http://www.w3.org/2004/02/skos/core#prefLabel","Crianza de los hijos"
"http://es.dbpedia.org/resource/Categoría:Crianza_de_los_hijos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familia"
"http://es.dbpedia.org/resource/Categoría:Crianza_de_los_hijos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desarrollo_humano"
"http://es.dbpedia.org/resource/Categoría:Crianza_de_los_hijos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crianza"
"http://es.dbpedia.org/resource/Categoría:Crianza_de_los_hijos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comportamiento_humano"
"http://es.dbpedia.org/resource/Categoría:Crianza_de_los_hijos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuidado_de_la_infancia"
"http://es.dbpedia.org/resource/Categoría:Crianza_de_los_hijos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infancia"
"http://es.dbpedia.org/resource/Categoría:Crianza_de_los_hijos","http://dbpedia.org/ontology/wikiPageID",5882261
"http://es.dbpedia.org/resource/Categoría:Crianza_de_los_hijos","http://dbpedia.org/ontology/wikiPageRevisionID",127862734
"http://es.dbpedia.org/resource/Categoría:Crianza_de_los_hijos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Crianza_de_los_hijos?oldid=127862734&ns=14"
"http://es.dbpedia.org/resource/Satisfacción_parental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crianza_de_los_hijos"
"http://es.dbpedia.org/resource/Crianza_de_los_hijos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crianza_de_los_hijos"
"http://es.dbpedia.org/resource/Trabajo_reproductivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crianza_de_los_hijos"
"http://es.dbpedia.org/resource/Niño_de_la_llave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crianza_de_los_hijos"
