"subject","predicate","object"
"http://es.dbpedia.org/resource/Casais_(Tomar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Casais_(Tomar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Casais_(Tomar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casais_(Tomar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Casais_(Tomar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casais_(Tomar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casais_(Tomar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Casais_(Tomar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Casais_(Tomar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casais_(Tomar)","http://www.w3.org/2000/01/rdf-schema#label","Casais (Tomar)"
"http://es.dbpedia.org/resource/Casais_(Tomar)","http://www.w3.org/2000/01/rdf-schema#comment","Casais fue una freguesia portuguesa del concelho de Tomar, con 27,44 km² de superficie y 2.471 habitantes (2001). Su densidad de población es de 90,1 hab/km²."
"http://es.dbpedia.org/resource/Casais_(Tomar)","http://xmlns.com/foaf/0.1/name","Casais (Tomar)"
"http://es.dbpedia.org/resource/Casais_(Tomar)","http://xmlns.com/foaf/0.1/name","Casais"
"http://es.dbpedia.org/resource/Casais_(Tomar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Tomar"
"http://es.dbpedia.org/resource/Casais_(Tomar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Casais_(Tomar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casais_(Tomar)"
"http://es.dbpedia.org/resource/Casais_(Tomar)","http://es.dbpedia.org/property/densidad",90
"http://es.dbpedia.org/resource/Casais_(Tomar)","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Casais_(Tomar)","http://es.dbpedia.org/property/nombre","Casais"
"http://es.dbpedia.org/resource/Casais_(Tomar)","http://es.dbpedia.org/property/nombreCompleto","Casais"
"http://es.dbpedia.org/resource/Casais_(Tomar)","http://es.dbpedia.org/property/población",2471
"http://es.dbpedia.org/resource/Casais_(Tomar)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Casais_(Tomar)","http://es.dbpedia.org/property/superficie",27.44
"http://es.dbpedia.org/resource/Casais_(Tomar)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Santarém"
"http://es.dbpedia.org/resource/Casais_(Tomar)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tomar"
"http://es.dbpedia.org/resource/Casais_(Tomar)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Casais_(Tomar)","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Casais_(Tomar)","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Casais_(Tomar)","http://dbpedia.org/ontology/wikiPageID",3104456
"http://es.dbpedia.org/resource/Casais_(Tomar)","http://dbpedia.org/ontology/wikiPageRevisionID",124122720
"http://es.dbpedia.org/resource/Casais_(Tomar)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091120130013/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodesantarem.htm%23TOMAR"
"http://es.dbpedia.org/resource/Casais_(Tomar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcs.pt/index.php"
"http://es.dbpedia.org/resource/Casais_(Tomar)","http://dbpedia.org/ontology/wikiPageLength",1173
"http://es.dbpedia.org/resource/Casais_(Tomar)","http://dbpedia.org/ontology/populationTotal",2471
"http://es.dbpedia.org/resource/Casais_(Tomar)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Casais_(Tomar)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Casais_(Tomar)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Casais_(Tomar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casais_(Tomar)?oldid=124122720&ns=0"
"http://es.dbpedia.org/resource/Casais_(Tomar)","http://dbpedia.org/ontology/abstract","Casais fue una freguesia portuguesa del concelho de Tomar, con 27,44 km² de superficie y 2.471 habitantes (2001). Su densidad de población es de 90,1 hab/km²."
"http://es.wikipedia.org/wiki/Casais_(Tomar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casais_(Tomar)"
