"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hylaspes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hylaspes","http://www.w3.org/2000/01/rdf-schema#label","Hylaspes"
"http://es.dbpedia.org/resource/Categoría:Hylaspes","http://www.w3.org/2004/02/skos/core#prefLabel","Hylaspes"
"http://es.dbpedia.org/resource/Categoría:Hylaspes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chrysomelidae"
"http://es.dbpedia.org/resource/Categoría:Hylaspes","http://dbpedia.org/ontology/wikiPageID",6594609
"http://es.dbpedia.org/resource/Categoría:Hylaspes","http://dbpedia.org/ontology/wikiPageRevisionID",79818856
"http://es.dbpedia.org/resource/Categoría:Hylaspes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hylaspes?oldid=79818856&ns=14"
"http://es.dbpedia.org/resource/Hylaspes_facialis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hylaspes"
"http://es.dbpedia.org/resource/Hylaspes_dohrni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hylaspes"
"http://es.dbpedia.org/resource/Hylaspes_duporti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hylaspes"
"http://es.dbpedia.org/resource/Hylaspes_tenuicornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hylaspes"
"http://es.dbpedia.org/resource/Hylaspes_nigricollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hylaspes"
"http://es.dbpedia.org/resource/Hylaspes_apurva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hylaspes"
"http://es.dbpedia.org/resource/Hylaspes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hylaspes"
"http://es.dbpedia.org/resource/Hylaspes_magnifica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hylaspes"
"http://es.dbpedia.org/resource/Hylaspes_tibialis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hylaspes"
"http://es.dbpedia.org/resource/Hylaspes_longicornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hylaspes"
