"subject","predicate","object"
"http://es.dbpedia.org/resource/Tom_Malone","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mississipi"
"http://es.wikipedia.org/wiki/Mississipi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mississipi"
"http://es.dbpedia.org/resource/Harley_Harris","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mississipi"
"http://es.dbpedia.org/resource/Brad_Arnold","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mississipi"
"http://es.dbpedia.org/resource/Mississipi","http://www.w3.org/2000/01/rdf-schema#label","Mississipi"
"http://es.dbpedia.org/resource/Mississipi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tgp"
"http://es.dbpedia.org/resource/Mississipi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mississipi"
"http://es.dbpedia.org/resource/Mississipi","http://dbpedia.org/ontology/wikiPageID",386422
"http://es.dbpedia.org/resource/Mississipi","http://dbpedia.org/ontology/wikiPageRevisionID",3328258
"http://es.dbpedia.org/resource/Mississipi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misisipi"
"http://es.dbpedia.org/resource/Mississipi","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Mississipi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mississipi?oldid=3328258&ns=0"
