"subject","predicate","object"
"http://es.dbpedia.org/resource/Pier_Luigi_Nervi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pier_Luigi_Nervi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pier_Luigi_Nervi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pier_Luigi_Nervi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pier_Luigi_Nervi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pier_Luigi_Nervi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pier_Luigi_Nervi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pier_Luigi_Nervi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pier_Luigi_Nervi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pier_Luigi_Nervi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pier_Luigi_Nervi","http://www.w3.org/2000/01/rdf-schema#label","Pier Luigi Nervi"
"http://es.dbpedia.org/resource/Pier_Luigi_Nervi","http://www.w3.org/2000/01/rdf-schema#comment","Pier Luigi Nervi (21 de junio de 1891 - 9 de enero de 1979) fue un ingeniero Italiano. Estudió en la Escuela de Ingeniería civil de la Universidad de Bolonia y se graduó en 1913. Nervi enseñó como profesor de ingeniería en la Universidad de Roma entre 1946 y 1961. Es conocido por su brillantez como ingeniero estructural y su novedoso uso del hormigón armado. Es uno de los máximos exponentes del movimiento de arquitectura racionalista de los años veinte y treinta del siglo XX."
"http://es.dbpedia.org/resource/Pier_Luigi_Nervi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039dbp"
"http://es.dbpedia.org/resource/Pier_Luigi_Nervi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_Nacional_de_Bellas_Artes_de_Argentina"
"http://es.dbpedia.org/resource/Pier_Luigi_Nervi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Pier_Luigi_Nervi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Pier_Luigi_Nervi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_moderna"
"http://es.dbpedia.org/resource/Pier_Luigi_Nervi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_nacionales_de_la_Academia_Nacional_de_Ciencias_de_Italia"
