"subject","predicate","object"
"http://es.dbpedia.org/resource/Legacies_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Legacies_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_Legacies","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Legacies_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Categoría:Legacies_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Legacies_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Legacies (serie de televisión)"
"http://es.dbpedia.org/resource/Categoría:Legacies_(serie_de_televisión)","http://www.w3.org/2004/02/skos/core#prefLabel","Legacies (serie de televisión)"
"http://es.dbpedia.org/resource/Categoría:Legacies_(serie_de_televisión)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_The_CW"
"http://es.dbpedia.org/resource/Categoría:Legacies_(serie_de_televisión)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2018"
"http://es.dbpedia.org/resource/Categoría:Legacies_(serie_de_televisión)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_en_inglés"
"http://es.dbpedia.org/resource/Categoría:Legacies_(serie_de_televisión)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama_adolescente"
"http://es.dbpedia.org/resource/Categoría:Legacies_(serie_de_televisión)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_producidas_por_Warner_Bros._Television"
"http://es.dbpedia.org/resource/Categoría:Legacies_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageID",9341844
"http://es.dbpedia.org/resource/Categoría:Legacies_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageRevisionID",124520132
"http://es.dbpedia.org/resource/Categoría:Legacies_(serie_de_televisión)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Legacies_(serie_de_televisión)?oldid=124520132&ns=14"
