"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pequeño_Bush","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pequeño_Bush"
"http://es.dbpedia.org/resource/Pequeño_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pequeño_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pequeño_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Pequeño_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Pequeño_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pequeño_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pequeño_Bush","http://www.w3.org/2000/01/rdf-schema#label","Lil' Bush (Inglés)."
"http://es.dbpedia.org/resource/Pequeño_Bush","http://www.w3.org/2000/01/rdf-schema#label","Pequeño Bush"
"http://es.dbpedia.org/resource/Pequeño_Bush","http://www.w3.org/2000/01/rdf-schema#comment","Pequeño Bush (en inglés Lil' Bush) es una serie de televisión que relata la vida de niño del ex Presidente estadounidense George W. Bush."
"http://es.dbpedia.org/resource/Pequeño_Bush","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026zkz1"
"http://es.dbpedia.org/resource/Pequeño_Bush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_sobre_Bill_Clinton"
"http://es.dbpedia.org/resource/Pequeño_Bush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pequeño_Bush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_sobre_George_W._Bush"
"http://es.dbpedia.org/resource/Pequeño_Bush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_sobre_Barack_Obama"
"http://es.dbpedia.org/resource/Pequeño_Bush","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pequeño_Bush"
"http://es.dbpedia.org/resource/Pequeño_Bush","http://es.dbpedia.org/property/ambientación","Actual"
"http://es.dbpedia.org/resource/Pequeño_Bush","http://es.dbpedia.org/property/creador","Donick Cary y Matt Groening"
"http://es.dbpedia.org/resource/Pequeño_Bush","http://es.dbpedia.org/property/duración","1800.0"
"http://es.dbpedia.org/resource/Pequeño_Bush","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Pequeño_Bush","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Animación"
"http://es.dbpedia.org/resource/Pequeño_Bush","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Pequeño_Bush","http://es.dbpedia.org/property/numEpisodios","En 1 temporada 6 episodios."
"http://es.dbpedia.org/resource/Pequeño_Bush","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Pequeño_Bush","http://es.dbpedia.org/property/productor","Donick Cary y Jay Karas"
"http://es.dbpedia.org/resource/Pequeño_Bush","http://es.dbpedia.org/property/reparto","Chris Parson, Dave B. Mitchell, Mara Cary, Donick Cary, Ann Villella y Iggy Pop"
"http://es.dbpedia.org/resource/Pequeño_Bush","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Pequeño_Bush","http://es.dbpedia.org/property/título","Lil' Bush ."
"http://es.dbpedia.org/resource/Pequeño_Bush","http://dbpedia.org/ontology/wikiPageID",1015884
"http://es.dbpedia.org/resource/Pequeño_Bush","http://dbpedia.org/ontology/wikiPageRevisionID",127418857
"http://es.dbpedia.org/resource/Pequeño_Bush","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comedycentral.com/shows/lil_bush/index.jhtml"
"http://es.dbpedia.org/resource/Pequeño_Bush","http://dbpedia.org/ontology/Work/runtime","30.0"
"http://es.dbpedia.org/resource/Pequeño_Bush","http://dbpedia.org/ontology/wikiPageLength",8549
"http://es.dbpedia.org/resource/Pequeño_Bush","http://dbpedia.org/ontology/runtime",1800.0
"http://es.dbpedia.org/resource/Pequeño_Bush","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Donick_Cary"
"http://es.dbpedia.org/resource/Pequeño_Bush","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Pequeño_Bush","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Animación"
"http://es.dbpedia.org/resource/Pequeño_Bush","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Pequeño_Bush","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Donick_Cary"
"http://es.dbpedia.org/resource/Pequeño_Bush","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Donick_Cary"
"http://es.dbpedia.org/resource/Pequeño_Bush","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pequeño_Bush?oldid=127418857&ns=0"
"http://es.dbpedia.org/resource/Pequeño_Bush","http://dbpedia.org/ontology/abstract","Pequeño Bush (en inglés Lil' Bush) es una serie de televisión que relata la vida de niño del ex Presidente estadounidense George W. Bush."
"http://es.dbpedia.org/resource/Lil_Bush","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pequeño_Bush"
"http://es.dbpedia.org/resource/Pequeno_Bush","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pequeño_Bush"
"http://dbpedia.org/resource/Lil'_Bush","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pequeño_Bush"
