"subject","predicate","object"
"http://es.dbpedia.org/resource/Chandler_(Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Warrick"
"http://es.dbpedia.org/resource/Municipio_de_Campbell_(condado_de_Warrick,_Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Warrick"
"http://es.dbpedia.org/resource/Municipio_de_Anderson_(condado_de_Warrick,_Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Warrick"
"http://es.dbpedia.org/resource/Municipio_de_Ohio_(condado_de_Warrick,_Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Warrick"
"http://es.dbpedia.org/resource/Municipio_de_Pigeon_(condado_de_Warrick,_Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Warrick"
"http://es.dbpedia.org/resource/Boonville_(Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Warrick"
"http://es.dbpedia.org/resource/Condado_de_Warrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Warrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Warrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Warrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Warrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Warrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Warrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Warrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Warrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Warrick","http://www.w3.org/2000/01/rdf-schema#label","Condado de Warrick"
"http://es.dbpedia.org/resource/Condado_de_Warrick","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Warrick (en inglés: Warrick County) es un condado en el estado estadounidense de Indiana. En el censo de 2000 el condado tenía una población de 52 383 habitantes. Forma parte del área metropolitana de Evansville. La sede de condado es Boonville.​ El condado fue formado el 30 de abril de 1813 a partir de una porción del condado de Gibson. Fue nombrado en honor a , un comandante que murió en la Batalla de Tippecanoe durante la ."
"http://es.dbpedia.org/resource/Condado_de_Warrick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nsqp"
"http://es.dbpedia.org/resource/Condado_de_Warrick","http://xmlns.com/foaf/0.1/name","Condado de Warrick"
"http://es.dbpedia.org/resource/Condado_de_Warrick","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Warrick","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Indiana."
