"subject","predicate","object"
"http://dbpedia.org/resource/Commins_Menapi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Commins_Menapi"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_las_Islas_Salomón","http://es.dbpedia.org/property/mayorGoleador","http://es.dbpedia.org/resource/Commins_Menapi"
"http://es.dbpedia.org/resource/Commins_Menapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Commins_Menapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Commins_Menapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Commins_Menapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Commins_Menapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Commins_Menapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Commins_Menapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Commins_Menapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Commins_Menapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Commins_Menapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Commins_Menapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Commins_Menapi","http://www.w3.org/2000/01/rdf-schema#label","Commins Menapi"
"http://es.dbpedia.org/resource/Commins_Menapi","http://www.w3.org/2000/01/rdf-schema#comment","Commins Menapi (18 de septiembre de 1977-17 de noviembre de 2017) fue un jugador y entrenador de fútbol salomonense, que se desempeñaba en la posición de delantero."
"http://es.dbpedia.org/resource/Commins_Menapi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gn0q"
"http://es.dbpedia.org/resource/Commins_Menapi","http://xmlns.com/foaf/0.1/name","Commins Menapi"
"http://es.dbpedia.org/resource/Commins_Menapi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Waitakere_United"
"http://es.dbpedia.org/resource/Commins_Menapi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Commins_Menapi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nelson_Suburbs"
"http://es.dbpedia.org/resource/Commins_Menapi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Islas_Salomón"
"http://es.dbpedia.org/resource/Commins_Menapi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Marist_FC"
"http://es.dbpedia.org/resource/Commins_Menapi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manawatu_United"
"http://es.dbpedia.org/resource/Commins_Menapi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Western_United"
"http://es.dbpedia.org/resource/Commins_Menapi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Commins_Menapi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Commins_Menapi"
"http://es.dbpedia.org/resource/Commins_Menapi","http://es.dbpedia.org/property/añodebutentrenador",2014
"http://es.dbpedia.org/resource/Commins_Menapi","http://es.dbpedia.org/property/clubdebutentrenador","http://es.dbpedia.org/resource/Western_United_FC"
"http://es.dbpedia.org/resource/Commins_Menapi","http://es.dbpedia.org/property/clubretiroentrenador","http://es.dbpedia.org/resource/Western_United_FC"
"http://es.dbpedia.org/resource/Commins_Menapi","http://es.dbpedia.org/property/debutInternacional",21
"http://es.dbpedia.org/resource/Commins_Menapi","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Commins_Menapi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Marist_FC"
"http://es.dbpedia.org/resource/Commins_Menapi","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Marist_FC"
"http://es.dbpedia.org/resource/Commins_Menapi","http://es.dbpedia.org/property/fechaFallecimiento",17
"http://es.dbpedia.org/resource/Commins_Menapi","http://es.dbpedia.org/property/fechaNacimiento",18
"http://es.dbpedia.org/resource/Commins_Menapi","http://es.dbpedia.org/property/golesInternacional",34
"http://es.dbpedia.org/resource/Commins_Menapi","http://es.dbpedia.org/property/inicio",1997
"http://es.dbpedia.org/resource/Commins_Menapi","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Honiara"
"http://es.dbpedia.org/resource/Commins_Menapi","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Islas_Salomón"
"http://es.dbpedia.org/resource/Commins_Menapi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Islas_Salomón"
"http://es.dbpedia.org/resource/Commins_Menapi","http://es.dbpedia.org/property/nombre","Commins Menapi"
"http://es.dbpedia.org/resource/Commins_Menapi","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Commins_Menapi","http://es.dbpedia.org/property/retiro",2014
"http://es.dbpedia.org/resource/Commins_Menapi","http://es.dbpedia.org/property/retiroentrenador",2017
"http://es.dbpedia.org/resource/Commins_Menapi","http://es.dbpedia.org/property/vecesInternacional",37
"http://es.dbpedia.org/resource/Commins_Menapi","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Honiara"
"http://es.dbpedia.org/resource/Commins_Menapi","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Islas_Salomón"
"http://es.dbpedia.org/resource/Commins_Menapi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Salomón"
"http://es.dbpedia.org/resource/Commins_Menapi","http://dbpedia.org/ontology/wikiPageID",5095010
"http://es.dbpedia.org/resource/Commins_Menapi","http://dbpedia.org/ontology/wikiPageRevisionID",105319495
"http://es.dbpedia.org/resource/Commins_Menapi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/jogador.php%3Fid=80113"
"http://es.dbpedia.org/resource/Commins_Menapi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.co.uk/commins-menapi/profil/spieler/69724"
"http://es.dbpedia.org/resource/Commins_Menapi","http://dbpedia.org/ontology/wikiPageLength",5142
"http://es.dbpedia.org/resource/Commins_Menapi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Islas_Salomón"
"http://es.dbpedia.org/resource/Commins_Menapi","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Commins_Menapi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Commins_Menapi?oldid=105319495&ns=0"
"http://es.dbpedia.org/resource/Commins_Menapi","http://dbpedia.org/ontology/abstract","Commins Menapi (18 de septiembre de 1977-17 de noviembre de 2017) fue un jugador y entrenador de fútbol salomonense, que se desempeñaba en la posición de delantero."
"http://es.wikipedia.org/wiki/Commins_Menapi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Commins_Menapi"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_OFC_2007","http://es.dbpedia.org/property/goleador","http://es.dbpedia.org/resource/Commins_Menapi"
