"subject","predicate","object"
"http://es.dbpedia.org/resource/Corgemont","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corgémont"
"http://es.dbpedia.org/resource/Corgémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Corgémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Corgémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Corgémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Corgémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Corgémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Corgémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corgémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Corgémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Corgémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Corgémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Corgémont","http://www.w3.org/2000/01/rdf-schema#label","Corgémont"
"http://es.dbpedia.org/resource/Corgémont","http://www.w3.org/2000/01/rdf-schema#comment","Corgémont es una comuna suiza del cantón de Berna, situada en el distrito administrativo del Jura bernés. Limita al norte con las comunas de Tramelan y Tavannes, al este con Sonceboz-Sombeval, al sur con Orvin y Nods, y al oeste con Cortébert y Mont-Tramelan. Hasta el 31 de diciembre de 2009 situada en el distrito de Courtelary."
"http://es.dbpedia.org/resource/Corgémont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nlfv"
"http://es.dbpedia.org/resource/Corgémont","http://xmlns.com/foaf/0.1/homepage","http://www.corgemont.ch/"
"http://es.dbpedia.org/resource/Corgémont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Berna"
"http://es.dbpedia.org/resource/Corgémont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corgémont"
"http://es.dbpedia.org/resource/Corgémont","http://es.dbpedia.org/property/altitud",663
"http://es.dbpedia.org/resource/Corgémont","http://es.dbpedia.org/property/codCanton","BE"
"http://es.dbpedia.org/resource/Corgémont","http://es.dbpedia.org/property/codComuna",431
"http://es.dbpedia.org/resource/Corgémont","http://es.dbpedia.org/property/codDistrito","BE07"
"http://es.dbpedia.org/resource/Corgémont","http://es.dbpedia.org/property/cp",2606
"http://es.dbpedia.org/resource/Corgémont","http://es.dbpedia.org/property/escudo","Corgémont-coat of arms.svg"
"http://es.dbpedia.org/resource/Corgémont","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Corgémont","http://es.dbpedia.org/property/mapa","Corgémont 2010"
"http://es.dbpedia.org/resource/Corgémont","http://es.dbpedia.org/property/nombre","Corgémont"
"http://es.dbpedia.org/resource/Corgémont","http://es.dbpedia.org/property/nombreOficial","Corgémont"
"http://es.dbpedia.org/resource/Corgémont","http://es.dbpedia.org/property/superficie",176
"http://es.dbpedia.org/resource/Corgémont","http://es.dbpedia.org/property/web","http://www.corgemont.ch/"
"http://es.dbpedia.org/resource/Corgémont","http://dbpedia.org/ontology/wikiPageID",183592
"http://es.dbpedia.org/resource/Corgémont","http://dbpedia.org/ontology/wikiPageRevisionID",118736408
"http://es.dbpedia.org/resource/Corgémont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corgemont.ch/"
"http://es.dbpedia.org/resource/Corgémont","http://dbpedia.org/ontology/wikiPageLength",970
"http://es.dbpedia.org/resource/Corgémont","http://dbpedia.org/ontology/postalCode","2606"
"http://es.dbpedia.org/resource/Corgémont","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corgémont?oldid=118736408&ns=0"
"http://es.dbpedia.org/resource/Corgémont","http://dbpedia.org/ontology/abstract","Corgémont es una comuna suiza del cantón de Berna, situada en el distrito administrativo del Jura bernés. Limita al norte con las comunas de Tramelan y Tavannes, al este con Sonceboz-Sombeval, al sur con Orvin y Nods, y al oeste con Cortébert y Mont-Tramelan. Hasta el 31 de diciembre de 2009 situada en el distrito de Courtelary."
"http://es.wikipedia.org/wiki/Corgémont","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corgémont"
"http://dbpedia.org/resource/Corgémont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corgémont"
