"subject","predicate","object"
"http://es.dbpedia.org/resource/William_Coblentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Coblentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Coblentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Coblentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Coblentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Coblentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Coblentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Coblentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Coblentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Coblentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Coblentz","http://www.w3.org/2000/01/rdf-schema#label","William Coblentz"
"http://es.dbpedia.org/resource/William_Coblentz","http://www.w3.org/2000/01/rdf-schema#comment","William Weber Coblentz (20 de noviembre de 1873 – 15 de septiembre de 1962) fue un físico estadounidense notable por sus contribuciones a la espectroscopia y a la radiometría infrarroja.​"
"http://es.dbpedia.org/resource/William_Coblentz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Cornell"
"http://es.dbpedia.org/resource/William_Coblentz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Coblentz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Coblentz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Coblentz"
"http://es.dbpedia.org/resource/William_Coblentz","http://dbpedia.org/ontology/wikiPageID",7392323
"http://es.dbpedia.org/resource/William_Coblentz","http://dbpedia.org/ontology/wikiPageRevisionID",127459923
"http://es.dbpedia.org/resource/William_Coblentz","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Uv7C_Tzc_qcC&pg=PP6&dq=firefly+spectrum%23PPA1,M1"
"http://es.dbpedia.org/resource/William_Coblentz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osa.org/aboutosa/awards/osaawards/awardsdesc/ivesquinn/"
"http://es.dbpedia.org/resource/William_Coblentz","http://dbpedia.org/ontology/wikiPageLength",11597
"http://es.dbpedia.org/resource/William_Coblentz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Coblentz?oldid=127459923&ns=0"
"http://es.dbpedia.org/resource/William_Coblentz","http://dbpedia.org/ontology/abstract","William Weber Coblentz (20 de noviembre de 1873 – 15 de septiembre de 1962) fue un físico estadounidense notable por sus contribuciones a la espectroscopia y a la radiometría infrarroja.​"
"http://es.dbpedia.org/resource/Coblentz_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/William_Coblentz"
"http://dbpedia.org/resource/William_Coblentz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Coblentz"
"http://es.dbpedia.org/resource/Coblentz_(cráter_marciano)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/William_Coblentz"
"http://es.wikipedia.org/wiki/William_Coblentz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Coblentz"
