"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Piauí","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Parnaíba"
"http://es.dbpedia.org/resource/Río_Piauí","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Parnaíba"
"http://es.wikipedia.org/wiki/Río_Parnaíba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Parnaíba"
"http://es.dbpedia.org/resource/Rio_Parnahyba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Parnaíba"
"http://es.dbpedia.org/resource/Rio_Parnaiba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Parnaíba"
"http://es.dbpedia.org/resource/Río_Parnahyba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Parnaíba"
"http://es.dbpedia.org/resource/Río_Parnaiba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Parnaíba"
"http://dbpedia.org/resource/Parnaíba_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Parnaíba"
"http://es.dbpedia.org/resource/Embalse_de_Boa_Esperança","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Parnaíba"
"http://es.dbpedia.org/resource/Puente_Metálico_João_Luis_Ferreira","http://es.dbpedia.org/property/cruza","http://es.dbpedia.org/resource/Río_Parnaíba"
"http://es.dbpedia.org/resource/Río_Parnaíba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Parnaíba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Parnaíba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
