"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_críquet_de_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críquet_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Críquet_en_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Críquet_en_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Críquet en Argentina"
"http://es.dbpedia.org/resource/Categoría:Críquet_en_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Críquet en Argentina"
"http://es.dbpedia.org/resource/Categoría:Críquet_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Críquet_por_país"
"http://es.dbpedia.org/resource/Categoría:Críquet_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Argentina_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Críquet_en_Argentina","http://dbpedia.org/ontology/wikiPageID",6058088
"http://es.dbpedia.org/resource/Categoría:Críquet_en_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",73105455
"http://es.dbpedia.org/resource/Categoría:Críquet_en_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Críquet_en_Argentina?oldid=73105455&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_críquet_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Críquet_en_Argentina"
