"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_Panamericano_de_Lucha_de_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Lucha_de_2015"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Lucha_de_2016","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Lucha_de_2015"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Lucha_de_2014","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Lucha_de_2015"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Lucha_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Lucha_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Panamericano de Lucha de 2015"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Lucha_de_2015","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Panamericano de Lucha se celebró en Chile (Santiago de Chile) entre el 22 y el 27 de abril de 2015 bajo la organización de la Federación Internacional de Luchas Asociadas (FILA)."
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Lucha_de_2015","http://xmlns.com/foaf/0.1/name","Frisco 2016"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Lucha_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_sudamericanas_celebradas_en_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Lucha_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Chile_en_2015"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Lucha_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_panamericanos_de_lucha"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Lucha_de_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Panamericano_de_Lucha_de_2015"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Lucha_de_2015","http://es.dbpedia.org/property/período","XXV edición"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Lucha_de_2015","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Lucha_de_2014"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Lucha_de_2015","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Lucha_de_2016"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Lucha_de_2015","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Lucha"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Lucha_de_2015","http://dbpedia.org/ontology/wikiPageID",7307654
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Lucha_de_2015","http://dbpedia.org/ontology/wikiPageRevisionID",118504789
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Lucha_de_2015","http://dbpedia.org/ontology/wikiPageExternalLink","https://unitedworldwrestling.org/sites/default/files/media/document/event/results/results_04_santiago_0.pdf"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Lucha_de_2015","http://dbpedia.org/ontology/wikiPageLength",7373
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Lucha_de_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Panamericano_de_Lucha_de_2015?oldid=118504789&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Lucha_de_2015","http://dbpedia.org/ontology/abstract","El Campeonato Panamericano de Lucha se celebró en Chile (Santiago de Chile) entre el 22 y el 27 de abril de 2015 bajo la organización de la Federación Internacional de Luchas Asociadas (FILA)."
