"subject","predicate","object"
"http://dbpedia.org/resource/Four_Evangelists","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evangelistas"
"http://es.dbpedia.org/resource/Cuatro_evangelistas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evangelistas"
"http://es.dbpedia.org/resource/Los_Cuatro_Evangelistas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evangelistas"
"http://es.wikipedia.org/wiki/Evangelistas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evangelistas"
"http://es.dbpedia.org/resource/Iglesias_bautistas","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Evangelistas"
"http://es.dbpedia.org/resource/Evangelistas","http://www.w3.org/2000/01/rdf-schema#label","Evangelistas"
"http://es.dbpedia.org/resource/Evangelistas","http://www.w3.org/2000/01/rdf-schema#comment","Los Evangelistas o también los Cuatro evangelistas, son los autores respectivos de los evangelios (Mateo, Marcos, Lucas y Juan el Apóstol).​"
"http://es.dbpedia.org/resource/Evangelistas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d5mn"
"http://es.dbpedia.org/resource/Evangelistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevo_Testamento"
"http://es.dbpedia.org/resource/Evangelistas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evangelistas"
"http://es.dbpedia.org/resource/Evangelistas","http://es.dbpedia.org/property/alineaciónTexto","center2342SRSF44WAO"
"http://es.dbpedia.org/resource/Evangelistas","http://es.dbpedia.org/property/alineaciónTexto","center"
"http://es.dbpedia.org/resource/Evangelistas","http://es.dbpedia.org/property/ancho",100
"http://es.dbpedia.org/resource/Evangelistas","http://es.dbpedia.org/property/ancho",103
"http://es.dbpedia.org/resource/Evangelistas","http://es.dbpedia.org/property/fondoDeTítulo","gold"
"http://es.dbpedia.org/resource/Evangelistas","http://es.dbpedia.org/property/foto","Jose_leonardo-san_lucas.jpg"
"http://es.dbpedia.org/resource/Evangelistas","http://es.dbpedia.org/property/foto","Jose_leonardo-san_juan.jpg"
"http://es.dbpedia.org/resource/Evangelistas","http://es.dbpedia.org/property/foto","Jose_leonardo-san_mateo.jpg"
"http://es.dbpedia.org/resource/Evangelistas","http://es.dbpedia.org/property/foto","Jose_leonardo-san_marcos.jpg"
"http://es.dbpedia.org/resource/Evangelistas","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Evangelistas","http://es.dbpedia.org/property/posiciónTítulo","center"
"http://es.dbpedia.org/resource/Evangelistas","http://es.dbpedia.org/property/texto","Marcos el Evangelista"
"http://es.dbpedia.org/resource/Evangelistas","http://es.dbpedia.org/property/texto","Juan el Evangelista"
"http://es.dbpedia.org/resource/Evangelistas","http://es.dbpedia.org/property/texto","Lucas el Evangelista"
"http://es.dbpedia.org/resource/Evangelistas","http://es.dbpedia.org/property/texto","Mateo el Evangelista"
"http://es.dbpedia.org/resource/Evangelistas","http://es.dbpedia.org/property/título","Los evangelistas"
"http://es.dbpedia.org/resource/Evangelistas","http://dbpedia.org/ontology/wikiPageID",6166920
"http://es.dbpedia.org/resource/Evangelistas","http://dbpedia.org/ontology/wikiPageRevisionID",127313837
"http://es.dbpedia.org/resource/Evangelistas","http://dbpedia.org/ontology/wikiPageLength",4734
"http://es.dbpedia.org/resource/Evangelistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evangelistas?oldid=127313837&ns=0"
"http://es.dbpedia.org/resource/Evangelistas","http://dbpedia.org/ontology/abstract","Los Evangelistas o también los Cuatro evangelistas, son los autores respectivos de los evangelios (Mateo, Marcos, Lucas y Juan el Apóstol).​"
"http://es.dbpedia.org/resource/Los_cuatro_evangelistas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evangelistas"
