"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelo_101_de_Fine_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Vuelo_101_de_Fine_Air","http://www.w3.org/2000/01/rdf-schema#label","Vuelo 101 de Fine Air"
"http://es.dbpedia.org/resource/Vuelo_101_de_Fine_Air","http://www.w3.org/2000/01/rdf-schema#comment","El Vuelo 101 de Fine Air fue un vuelo de carga programado desde el Aeropuerto Internacional de Miami al Aeropuerto Internacional de Las Américas, operado por un McDonnell Douglas DC-8-61F, que se estrelló después del despegue el 7 de agosto de 1997 en el Aeropuerto Internacional de Miami. Las 4 personas a bordo y una persona en tierra murieron."
"http://es.dbpedia.org/resource/Vuelo_101_de_Fine_Air","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.8003
"http://es.dbpedia.org/resource/Vuelo_101_de_Fine_Air","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.3131
"http://es.dbpedia.org/resource/Vuelo_101_de_Fine_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Vuelo_101_de_Fine_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1997"
"http://es.dbpedia.org/resource/Vuelo_101_de_Fine_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Douglas_DC-8"
"http://es.dbpedia.org/resource/Vuelo_101_de_Fine_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1997"
"http://es.dbpedia.org/resource/Vuelo_101_de_Fine_Air","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelo_101_de_Fine_Air"
"http://es.dbpedia.org/resource/Vuelo_101_de_Fine_Air","http://es.dbpedia.org/property/caption","N27UA, the aircraft involved in the accident"
"http://es.dbpedia.org/resource/Vuelo_101_de_Fine_Air","http://es.dbpedia.org/property/causa","Pérdida de control en el despegue debido a la carga inadecuada de la aeronave"
"http://es.dbpedia.org/resource/Vuelo_101_de_Fine_Air","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Las_Américas"
"http://es.dbpedia.org/resource/Vuelo_101_de_Fine_Air","http://es.dbpedia.org/property/imagen","Fine_Air_McDonnell_Douglas_DC-8-61F_N27UA.jpg"
"http://es.dbpedia.org/resource/Vuelo_101_de_Fine_Air","http://es.dbpedia.org/property/muertes",5
"http://es.dbpedia.org/resource/Vuelo_101_de_Fine_Air","http://es.dbpedia.org/property/nombre","Vuelo 101 De Fine Air"
"http://es.dbpedia.org/resource/Vuelo_101_de_Fine_Air","http://es.dbpedia.org/property/ocupantes",4
"http://es.dbpedia.org/resource/Vuelo_101_de_Fine_Air","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Fine_Air"
"http://es.dbpedia.org/resource/Vuelo_101_de_Fine_Air","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Miami"
"http://es.dbpedia.org/resource/Vuelo_101_de_Fine_Air","http://es.dbpedia.org/property/pasajeros",1
"http://es.dbpedia.org/resource/Vuelo_101_de_Fine_Air","http://es.dbpedia.org/property/pieDeFoto","El DC-8 De Fine Air involucrado en el accidente."
"http://es.dbpedia.org/resource/Vuelo_101_de_Fine_Air","http://es.dbpedia.org/property/registro","N27UA"
"http://es.dbpedia.org/resource/Vuelo_101_de_Fine_Air","http://es.dbpedia.org/property/resumen","Pérdida de control en el despegue debido a la carga inadecuada de la aeronave"
"http://es.dbpedia.org/resource/Vuelo_101_de_Fine_Air","http://es.dbpedia.org/property/sitio","Aeropuerto Internacional de Miami, Florida,"
"http://es.dbpedia.org/resource/Vuelo_101_de_Fine_Air","http://es.dbpedia.org/property/sobrevivientes",0
"http://es.dbpedia.org/resource/Vuelo_101_de_Fine_Air","http://es.dbpedia.org/property/suceso","http://es.dbpedia.org/resource/Accidente_de_aviación"
