"subject","predicate","object"
"http://es.wikipedia.org/wiki/Attila_Juhász","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Attila_Juhász"
"http://es.dbpedia.org/resource/Attila_Juhász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Attila_Juhász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Attila_Juhász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Attila_Juhász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Attila_Juhász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Attila_Juhász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Attila_Juhász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Attila_Juhász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Attila_Juhász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Attila_Juhász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Attila_Juhász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Attila_Juhász","http://www.w3.org/2000/01/rdf-schema#label","Attila Juhász"
"http://es.dbpedia.org/resource/Attila_Juhász","http://www.w3.org/2000/01/rdf-schema#comment","Attila Juhász (20 de julio de 1972) es un deportista húngaro que compitió en esgrima, especialista en la modalidad de florete. Ganó dos medallas en el Campeonato Europeo de Esgrima, plata en 2003 y bronce en 2001.​"
"http://es.dbpedia.org/resource/Attila_Juhász","http://xmlns.com/foaf/0.1/name","Attila Juhász"
"http://es.dbpedia.org/resource/Attila_Juhász","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Hungría"
"http://es.dbpedia.org/resource/Attila_Juhász","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Attila_Juhász"
"http://es.dbpedia.org/resource/Attila_Juhász","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Attila_Juhász","http://es.dbpedia.org/property/nombre","Attila Juhász"
"http://es.dbpedia.org/resource/Attila_Juhász","http://dbpedia.org/ontology/wikiPageID",8553532
"http://es.dbpedia.org/resource/Attila_Juhász","http://dbpedia.org/ontology/wikiPageRevisionID",129970938
"http://es.dbpedia.org/resource/Attila_Juhász","http://dbpedia.org/ontology/wikiPageLength",1434
"http://es.dbpedia.org/resource/Attila_Juhász","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Attila_Juhász","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Attila_Juhász?oldid=129970938&ns=0"
"http://es.dbpedia.org/resource/Attila_Juhász","http://dbpedia.org/ontology/abstract","Attila Juhász (20 de julio de 1972) es un deportista húngaro que compitió en esgrima, especialista en la modalidad de florete. Ganó dos medallas en el Campeonato Europeo de Esgrima, plata en 2003 y bronce en 2001.​"
