"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nadezhda_Zhurkina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nadezhda_Zhurkina"
"http://dbpedia.org/resource/Nadezhda_Zhurkina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nadezhda_Zhurkina"
"http://es.dbpedia.org/resource/Nadezhda_Zhurkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nadezhda_Zhurkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nadezhda_Zhurkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nadezhda_Zhurkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nadezhda_Zhurkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nadezhda_Zhurkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nadezhda_Zhurkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nadezhda_Zhurkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nadezhda_Zhurkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nadezhda_Zhurkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nadezhda_Zhurkina","http://www.w3.org/2000/01/rdf-schema#label","Nadezhda Zhurkina"
"http://es.dbpedia.org/resource/Nadezhda_Zhurkina","http://www.w3.org/2000/01/rdf-schema#comment","Nadezhda Alexandrovna Zhurkina (en ruso: Надежда Журкина; 28 de agosto de 1920 – 24 de abril de 2002) fue una operadora de radio y artillera soviética en el 99º regimiento independiente de reconocimiento de guardias de aviación en la decimoquinta fuerza aérea del  durante la Segunda Guerra Mundial. Fue también una de las únicas cuatro mujeres en recibir las tres clases de la Orden de la Gloria.​"
"http://es.dbpedia.org/resource/Nadezhda_Zhurkina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadoras"
"http://es.dbpedia.org/resource/Nadezhda_Zhurkina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Nadezhda_Zhurkina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_soviéticos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Nadezhda_Zhurkina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusas"
"http://es.dbpedia.org/resource/Nadezhda_Zhurkina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Nadezhda_Zhurkina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nadezhda_Zhurkina"
"http://es.dbpedia.org/resource/Nadezhda_Zhurkina","http://dbpedia.org/ontology/wikiPageID",8487314
"http://es.dbpedia.org/resource/Nadezhda_Zhurkina","http://dbpedia.org/ontology/wikiPageRevisionID",129569147
"http://es.dbpedia.org/resource/Nadezhda_Zhurkina","http://dbpedia.org/ontology/wikiPageLength",7634
"http://es.dbpedia.org/resource/Nadezhda_Zhurkina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nadezhda_Zhurkina?oldid=129569147&ns=0"
"http://es.dbpedia.org/resource/Nadezhda_Zhurkina","http://dbpedia.org/ontology/abstract","Nadezhda Alexandrovna Zhurkina (en ruso: Надежда Журкина; 28 de agosto de 1920 – 24 de abril de 2002) fue una operadora de radio y artillera soviética en el 99º regimiento independiente de reconocimiento de guardias de aviación en la decimoquinta fuerza aérea del  durante la Segunda Guerra Mundial. Fue también una de las únicas cuatro mujeres en recibir las tres clases de la Orden de la Gloria.​"
