"subject","predicate","object"
"http://es.dbpedia.org/resource/Lliga_de_Catalunya_Partit_Liberal_Catala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lliga_de_Catalunya-Partit_Liberal_Català"
"http://es.dbpedia.org/resource/Lliga_de_Catalunya-Partit_Liberal_Català","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lliga_de_Catalunya-Partit_Liberal_Català","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Lliga_de_Catalunya-Partit_Liberal_Català","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Lliga_de_Catalunya-Partit_Liberal_Català","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Lliga_de_Catalunya-Partit_Liberal_Català","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lliga_de_Catalunya-Partit_Liberal_Català","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Lliga_de_Catalunya-Partit_Liberal_Català","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Lliga_de_Catalunya-Partit_Liberal_Català","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lliga_de_Catalunya-Partit_Liberal_Català","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Lliga_de_Catalunya-Partit_Liberal_Català","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lliga_de_Catalunya-Partit_Liberal_Català","http://www.w3.org/2000/01/rdf-schema#label","Lliga de Catalunya-Partit Liberal Català"
"http://es.dbpedia.org/resource/Lliga_de_Catalunya-Partit_Liberal_Català","http://www.w3.org/2000/01/rdf-schema#comment","Lliga de Catalunya-Partit Liberal Català (""Liga de Cataluña-Partido Liberal Catalán"") fue una coalición política española de ámbito catalán que existió durante la Transición. La formaban la Lliga Liberal Catalana de  y , y Acció Democràtica, de Josep Maria Figueras, formada el 30 de septiembre de 1976 para las elecciones generales de 1977.​"
"http://es.dbpedia.org/resource/Lliga_de_Catalunya-Partit_Liberal_Català","http://xmlns.com/foaf/0.1/name","Lliga de Catalunya-Partit Liberal Català"
"http://es.dbpedia.org/resource/Lliga_de_Catalunya-Partit_Liberal_Català","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1979"
"http://es.dbpedia.org/resource/Lliga_de_Catalunya-Partit_Liberal_Català","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Cataluña"
"http://es.dbpedia.org/resource/Lliga_de_Catalunya-Partit_Liberal_Català","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_Transición_española"
"http://es.dbpedia.org/resource/Lliga_de_Catalunya-Partit_Liberal_Català","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1976"
