"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_Mundial_de_CWE","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_de_CWE"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_CWE","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de CWE"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_CWE","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Mundial de CWE (Campeonato Mundial de Costa Rica Wrestling Embassy), es un campeonato de lucha libre profesional que se disputa en la promoción Costa Rica Wrestling Embassy (CWE).El Campeonato Mundial de CWE junto con el Campeonato Nacional de CWE son los únicos campeonatos que tiene la empresa."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_CWE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_del_CMLL"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_CWE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_CWE"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_CWE","http://es.dbpedia.org/property/campeónactual","Kaiser"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_CWE","http://es.dbpedia.org/property/creación",17
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_CWE","http://es.dbpedia.org/property/mayorNúmeroDeReinados","Kaiser"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_CWE","http://es.dbpedia.org/property/nombre","Campeonato Mundial de CWE"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_CWE","http://es.dbpedia.org/property/obtención",15
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_CWE","http://es.dbpedia.org/property/primercampeón","Escualo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_CWE","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/Costa_Rica_Wrestling_Embassy"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_CWE","http://es.dbpedia.org/property/rd1Team","Ares"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_CWE","http://es.dbpedia.org/property/rd1Team","Kaiser"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_CWE","http://es.dbpedia.org/property/rd1Team","Luis Carlos Monge"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_CWE","http://es.dbpedia.org/property/rd1Team","Epidemia"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_CWE","http://es.dbpedia.org/property/rd1Team","Cyrcus Clown"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_CWE","http://es.dbpedia.org/property/rd1Team","Steven King"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_CWE","http://es.dbpedia.org/property/rd1Team","Brujo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_CWE","http://es.dbpedia.org/property/rd1Team","Escualo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_CWE","http://es.dbpedia.org/property/rd2Team","Steven King"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_CWE","http://es.dbpedia.org/property/rd2Team","Luis Carlos Monge"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_CWE","http://es.dbpedia.org/property/rd2Team","Escualo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_CWE","http://es.dbpedia.org/property/rd2Team","Kaiser"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_CWE","http://es.dbpedia.org/property/rd3Score","Pin"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_CWE","http://es.dbpedia.org/property/rd3Team","Luis Carlos Monge"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_CWE","http://es.dbpedia.org/property/rd3Team","Escualo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_CWE","http://es.dbpedia.org/property/reinadoMásCorto","Epidemia"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_CWE","http://es.dbpedia.org/property/reinadoMásLargo","Ares"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_CWE","http://es.dbpedia.org/property/reinadoMásLargo","Kaiser"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_CWE","http://es.dbpedia.org/property/denominación","Campeonato Mundial de CWE"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_CWE","http://dbpedia.org/ontology/wikiPageID",7503515
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_CWE","http://dbpedia.org/ontology/wikiPageRevisionID",126711178
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_CWE","http://dbpedia.org/ontology/wikiPageLength",6643
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_CWE","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_CWE?oldid=126711178&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_CWE","http://dbpedia.org/ontology/abstract","El Campeonato Mundial de CWE (Campeonato Mundial de Costa Rica Wrestling Embassy), es un campeonato de lucha libre profesional que se disputa en la promoción Costa Rica Wrestling Embassy (CWE).El Campeonato Mundial de CWE junto con el Campeonato Nacional de CWE son los únicos campeonatos que tiene la empresa."
"http://es.dbpedia.org/resource/Campeonato_CMLL_Costa_Rica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Mundial_de_CWE"
