"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Hunter","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Guido_Spano"
"http://es.dbpedia.org/resource/Estación_Guido_Spano","http://www.w3.org/2000/01/rdf-schema#label","Estación Guido Spano"
"http://es.dbpedia.org/resource/Estación_Guido_Spano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Guido_Spano"
"http://es.dbpedia.org/resource/Estación_Guido_Spano","http://dbpedia.org/ontology/wikiPageID",8356505
"http://es.dbpedia.org/resource/Estación_Guido_Spano","http://dbpedia.org/ontology/wikiPageRevisionID",105585686
"http://es.dbpedia.org/resource/Estación_Guido_Spano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embarcadero_Guido_Spano"
"http://es.dbpedia.org/resource/Estación_Guido_Spano","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Estación_Guido_Spano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Guido_Spano?oldid=105585686&ns=0"
"http://es.dbpedia.org/resource/Estación_Rojas_(Urquiza)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Guido_Spano"
"http://es.wikipedia.org/wiki/Estación_Guido_Spano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Guido_Spano"
