"subject","predicate","object"
"http://es.dbpedia.org/resource/Doranges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Doranges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Doranges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Doranges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Doranges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Doranges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Doranges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Doranges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Doranges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Doranges","http://www.w3.org/2000/01/rdf-schema#label","Doranges"
"http://es.dbpedia.org/resource/Doranges","http://www.w3.org/2000/01/rdf-schema#comment","Doranges  es una población y comuna francesa, situada en la región de Auvernia, departamento de Puy-de-Dôme, en el distrito de Ambert y cantón de Arlanc."
"http://es.dbpedia.org/resource/Doranges","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh9q3"
"http://es.dbpedia.org/resource/Doranges","http://xmlns.com/foaf/0.1/name","Doranges"
"http://es.dbpedia.org/resource/Doranges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Puy-de-Dôme"
"http://es.dbpedia.org/resource/Doranges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doranges"
"http://es.dbpedia.org/resource/Doranges","http://es.dbpedia.org/property/elevaciónAlta",1121
"http://es.dbpedia.org/resource/Doranges","http://es.dbpedia.org/property/elevaciónBaja",865
"http://es.dbpedia.org/resource/Doranges","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Doranges","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Doranges","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Doranges","http://es.dbpedia.org/property/nombre","Doranges"
"http://es.dbpedia.org/resource/Doranges","http://es.dbpedia.org/property/población",164
"http://es.dbpedia.org/resource/Doranges","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Doranges","http://es.dbpedia.org/property/superficie",1943
"http://es.dbpedia.org/resource/Doranges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Auvernia"
"http://es.dbpedia.org/resource/Doranges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Puy-de-Dôme"
"http://es.dbpedia.org/resource/Doranges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Arlanc"
"http://es.dbpedia.org/resource/Doranges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ambert"
"http://es.dbpedia.org/resource/Doranges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Arlanc"
"http://es.dbpedia.org/resource/Doranges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Doranges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Doranges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Doranges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Doranges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Doranges","http://dbpedia.org/ontology/wikiPageID",3045391
"http://es.dbpedia.org/resource/Doranges","http://dbpedia.org/ontology/wikiPageRevisionID",120279300
"http://es.dbpedia.org/resource/Doranges","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108182724/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=63137-COM"
"http://es.dbpedia.org/resource/Doranges","http://dbpedia.org/ontology/wikiPageLength",1581
"http://es.dbpedia.org/resource/Doranges","http://dbpedia.org/ontology/populationTotal",164
"http://es.dbpedia.org/resource/Doranges","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Doranges","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Doranges","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Doranges","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Doranges?oldid=120279300&ns=0"
"http://es.dbpedia.org/resource/Doranges","http://dbpedia.org/ontology/abstract","Doranges  es una población y comuna francesa, situada en la región de Auvernia, departamento de Puy-de-Dôme, en el distrito de Ambert y cantón de Arlanc."
