"subject","predicate","object"
"http://es.dbpedia.org/resource/Trenton_(Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Wayne_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Northville_(condado_de_Wayne,_Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Wayne_(Míchigan)"
"http://es.dbpedia.org/resource/Ecorse_(Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Wayne_(Míchigan)"
"http://es.dbpedia.org/resource/Grosse_Pointe_Farms_(Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Wayne_(Míchigan)"
"http://es.dbpedia.org/resource/Romulus_(Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Wayne_(Míchigan)"
"http://es.dbpedia.org/resource/Grosse_Pointe_(Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Wayne_(Míchigan)"
"http://es.dbpedia.org/resource/Harper_Woods_(Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Wayne_(Míchigan)"
"http://es.dbpedia.org/resource/Inkster_(Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Wayne_(Míchigan)"
"http://es.dbpedia.org/resource/Hamtramck_(Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Wayne_(Míchigan)"
"http://es.dbpedia.org/resource/Grosse_Pointe_Park_(Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Wayne_(Míchigan)"
"http://es.dbpedia.org/resource/Southgate_(Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Wayne_(Míchigan)"
"http://es.dbpedia.org/resource/Woodhaven_(Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Wayne_(Míchigan)"
"http://es.dbpedia.org/resource/Dearborn_(Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Wayne_(Míchigan)"
"http://es.dbpedia.org/resource/Garden_City_(Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Wayne_(Míchigan)"
