"subject","predicate","object"
"http://es.wikipedia.org/wiki/Virgil_(Dakota_del_Sur)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virgil_(Dakota_del_Sur)"
"http://dbpedia.org/resource/Virgil,_South_Dakota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Virgil_(Dakota_del_Sur)"
"http://es.dbpedia.org/resource/Virgil_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Virgil_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Virgil_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Virgil_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Virgil_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Virgil_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Virgil_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Virgil_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Virgil_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Virgil_(Dakota_del_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Virgil (Dakota del Sur)"
"http://es.dbpedia.org/resource/Virgil_(Dakota_del_Sur)","http://www.w3.org/2000/01/rdf-schema#comment","Virgil es un pueblo ubicado en el condado de Beadle en el estado estadounidense de Dakota del Sur. En el Censo de 2010 tenía una población de 16 habitantes y una densidad poblacional de 6,18 personas por km².​"
"http://es.dbpedia.org/resource/Virgil_(Dakota_del_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_p2t"
"http://es.dbpedia.org/resource/Virgil_(Dakota_del_Sur)","http://xmlns.com/foaf/0.1/name","Virgil"
"http://es.dbpedia.org/resource/Virgil_(Dakota_del_Sur)","http://xmlns.com/foaf/0.1/name","Ubicación de Dakota del Sur en EE. UU."
"http://es.dbpedia.org/resource/Virgil_(Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Beadle"
"http://es.dbpedia.org/resource/Virgil_(Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Dakota_del_Sur"
"http://es.dbpedia.org/resource/Virgil_(Dakota_del_Sur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virgil_(Dakota_del_Sur)"
"http://es.dbpedia.org/resource/Virgil_(Dakota_del_Sur)","http://es.dbpedia.org/property/cp",57379
"http://es.dbpedia.org/resource/Virgil_(Dakota_del_Sur)","http://es.dbpedia.org/property/código",1267617
"http://es.dbpedia.org/resource/Virgil_(Dakota_del_Sur)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Virgil_(Dakota_del_Sur)","http://es.dbpedia.org/property/densidad",618
