"subject","predicate","object"
"http://es.dbpedia.org/resource/(5707)_Shevchenko","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5706)_Finkelstein"
"http://es.dbpedia.org/resource/(5705)_Ericsterken","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5706)_Finkelstein"
"http://es.dbpedia.org/resource/(5706)_Finkelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5706)_Finkelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5706)_Finkelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5706)_Finkelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5706)_Finkelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5706)_Finkelstein","http://www.w3.org/2000/01/rdf-schema#label","(5706) Finkelstein"
"http://es.dbpedia.org/resource/(5706)_Finkelstein","http://www.w3.org/2000/01/rdf-schema#comment","(5706) Finkelstein es un asteroide perteneciente al cinturón de asteroides descubierto el 23 de septiembre de 1971 por el equipo del Observatorio Astrofísico de Crimea desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(5706)_Finkelstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5706)_Finkelstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(5706)_Finkelstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(5706)_Finkelstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1971"
"http://es.dbpedia.org/resource/(5706)_Finkelstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5706)_Finkelstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5706)_Finkelstein"
"http://es.dbpedia.org/resource/(5706)_Finkelstein","http://es.dbpedia.org/property/afelio",3.72303
"http://es.dbpedia.org/resource/(5706)_Finkelstein","http://es.dbpedia.org/property/albedo",0.07
"http://es.dbpedia.org/resource/(5706)_Finkelstein","http://es.dbpedia.org/property/anomalíaMedia",188.265
"http://es.dbpedia.org/resource/(5706)_Finkelstein","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5705)_Ericsterken"
"http://es.dbpedia.org/resource/(5706)_Finkelstein","http://es.dbpedia.org/property/argumentoPerihelio",358.305
"http://es.dbpedia.org/resource/(5706)_Finkelstein","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5706)_Finkelstein","http://es.dbpedia.org/property/descubridor","Observatorio Astrofísico de Crimea"
"http://es.dbpedia.org/resource/(5706)_Finkelstein","http://es.dbpedia.org/property/designaciones",1971
"http://es.dbpedia.org/resource/(5706)_Finkelstein","http://es.dbpedia.org/property/diámetro",14.446
"http://es.dbpedia.org/resource/(5706)_Finkelstein","http://es.dbpedia.org/property/excentricidad",0.183875
"http://es.dbpedia.org/resource/(5706)_Finkelstein","http://es.dbpedia.org/property/fechaDescubrimiento",23
"http://es.dbpedia.org/resource/(5706)_Finkelstein","http://es.dbpedia.org/property/inclinación",1.56876
"http://es.dbpedia.org/resource/(5706)_Finkelstein","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(5706)_Finkelstein","http://es.dbpedia.org/property/magnitudAbsoluta","12,8 M"
"http://es.dbpedia.org/resource/(5706)_Finkelstein","http://es.dbpedia.org/property/nodoAscendente",68.0196
"http://es.dbpedia.org/resource/(5706)_Finkelstein","http://es.dbpedia.org/property/nombre","Finkelstein"
"http://es.dbpedia.org/resource/(5706)_Finkelstein","http://es.dbpedia.org/property/nombreProvisional",1971
"http://es.dbpedia.org/resource/(5706)_Finkelstein","http://es.dbpedia.org/property/perihelio",2.56654
"http://es.dbpedia.org/resource/(5706)_Finkelstein","http://es.dbpedia.org/property/periodoOrbitalSideral",2036.97
"http://es.dbpedia.org/resource/(5706)_Finkelstein","http://es.dbpedia.org/property/periodoRotación","29703.6"
"http://es.dbpedia.org/resource/(5706)_Finkelstein","http://es.dbpedia.org/property/semiejeMayor",3.14478
"http://es.dbpedia.org/resource/(5706)_Finkelstein","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5707)_Shevchenko"
"http://es.dbpedia.org/resource/(5706)_Finkelstein","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(5706)_Finkelstein","http://dbpedia.org/ontology/wikiPageID",9081713
"http://es.dbpedia.org/resource/(5706)_Finkelstein","http://dbpedia.org/ontology/wikiPageRevisionID",119470996
"http://es.dbpedia.org/resource/(5706)_Finkelstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(5706)_Finkelstein","http://dbpedia.org/ontology/wikiPageLength",5895
"http://es.dbpedia.org/resource/(5706)_Finkelstein","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(5706)_Finkelstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(5706)_Finkelstein?oldid=119470996&ns=0"
