"subject","predicate","object"
"http://es.dbpedia.org/resource/Disolvente_neoterico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disolvente"
"http://es.dbpedia.org/resource/Disolvente_neotérico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disolvente"
"http://es.dbpedia.org/resource/Disolvente_orgánico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disolvente"
"http://es.dbpedia.org/resource/Solvente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disolvente"
"http://es.dbpedia.org/resource/Solvente_organico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disolvente"
"http://es.dbpedia.org/resource/Solvente_orgánico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disolvente"
"http://es.dbpedia.org/resource/Solvente_universal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disolvente"
"http://es.dbpedia.org/resource/Solventes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disolvente"
"http://es.wikipedia.org/wiki/Disolvente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Disolvente"
"http://dbpedia.org/resource/Solvent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Disolvente"
"http://es.dbpedia.org/resource/Disolvente","http://www.w3.org/2000/01/rdf-schema#label","Disolvente"
"http://es.dbpedia.org/resource/Disolvente","http://www.w3.org/2000/01/rdf-schema#comment","Un disolvente o solvente es una sustancia química en la que se diluye un soluto (un sólido, líquido o gas químicamente diferente), resultando en una disolución; ​normalmente el solvente es el componente de una disolución presente en mayor cantidad. Los disolventes forman parte de múltiples aplicaciones: adhesivos, componentes en las pinturas, productos farmacéuticos, para la elaboración de materiales sintéticos, etc. El agua es habitualmente denominada el disolvente universal por la gran cantidad de sustancias sobre las que puede actuar como disolvente."
"http://es.dbpedia.org/resource/Disolvente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09bkb"
"http://es.dbpedia.org/resource/Disolvente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_derivados_del_petróleo"
"http://es.dbpedia.org/resource/Disolvente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Solventes"
"http://es.dbpedia.org/resource/Disolvente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contaminación_del_suelo"
"http://es.dbpedia.org/resource/Disolvente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisicoquímica"
"http://es.dbpedia.org/resource/Disolvente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Disolvente"
"http://es.dbpedia.org/resource/Disolvente","http://dbpedia.org/ontology/wikiPageID",2370254
"http://es.dbpedia.org/resource/Disolvente","http://dbpedia.org/ontology/wikiPageRevisionID",130268921
"http://es.dbpedia.org/resource/Disolvente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100401013726/http:/www.icmab.es/flucomp/documents/Flucomp03-II.pdf"
"http://es.dbpedia.org/resource/Disolvente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140423172356/http:/www.tdr.cesca.es/TESIS_UM/AVAILABLE/TDR-1118108-114833/HernandezFernandez.pdf"
"http://es.dbpedia.org/resource/Disolvente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111119154317/http:/www.usp.br/quimicaverde/materiais/IIEVQV/SolventesAlternativos_Bazito.pdf"
"http://es.dbpedia.org/resource/Disolvente","http://dbpedia.org/ontology/wikiPageExternalLink","http://issuu.com/latinpressinc/docs/inpra-13-5_all/18"
"http://es.dbpedia.org/resource/Disolvente","http://dbpedia.org/ontology/wikiPageExternalLink","http://webpages.ull.es/users/bioquibi/bioquimica%20estructural/Archivoszip/enlacesnocovalentes/hidrofobicas.pdf"
"http://es.dbpedia.org/resource/Disolvente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110926140146/http:/www.ingurumena.ejgv.euskadi.net/r49-3614/es/contenidos/informacion/cov/es_7908/disolventes_organicos.html"
"http://es.dbpedia.org/resource/Disolvente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091218052215/http:/ciencias.unizar.es/master_qs/documentos/L1_Introduccion.ppt"
"http://es.dbpedia.org/resource/Disolvente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091218052857/http:/ciencias.unizar.es/master_qs/documentos/L2_Estructura_Propiedades.ppt"
"http://es.dbpedia.org/resource/Disolvente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.istas.net/ecoinformas/web/gestion/estructuras/_3079.pdf"
"http://es.dbpedia.org/resource/Disolvente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.istas.net/ecoinformas/web/gestion/estructuras/_3101.pdf"
"http://es.dbpedia.org/resource/Disolvente","http://dbpedia.org/ontology/wikiPageLength",16814
"http://es.dbpedia.org/resource/Disolvente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Disolvente?oldid=130268921&ns=0"
"http://es.dbpedia.org/resource/Disolvente","http://dbpedia.org/ontology/abstract","Un disolvente o solvente es una sustancia química en la que se diluye un soluto (un sólido, líquido o gas químicamente diferente), resultando en una disolución; ​normalmente el solvente es el componente de una disolución presente en mayor cantidad. Los disolventes forman parte de múltiples aplicaciones: adhesivos, componentes en las pinturas, productos farmacéuticos, para la elaboración de materiales sintéticos, etc. Las moléculas de disolvente ejercen su acción al interaccionar con las de soluto y rodearlas. Se conoce como solvatación. Solutos polares serán disueltos por disolventes polares al establecerse interacciones electrostáticas entre los dipolos. Los disolventes apolares disuelven las sustancias apolares por interacciones entre dipolos inducidos. El agua es habitualmente denominada el disolvente universal por la gran cantidad de sustancias sobre las que puede actuar como disolvente."
