"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Sauzal_(capital_municipal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Sauzal"
"http://es.dbpedia.org/resource/Categoría:El_Sauzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:El_Sauzal","http://www.w3.org/2000/01/rdf-schema#label","El Sauzal"
"http://es.dbpedia.org/resource/Categoría:El_Sauzal","http://www.w3.org/2004/02/skos/core#prefLabel","El Sauzal"
"http://es.dbpedia.org/resource/Categoría:El_Sauzal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:El_Sauzal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Tenerife"
"http://es.dbpedia.org/resource/Categoría:El_Sauzal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarca_de_Acentejo"
"http://es.dbpedia.org/resource/Categoría:El_Sauzal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Pedro"
"http://es.dbpedia.org/resource/Categoría:El_Sauzal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tenerife"
"http://es.dbpedia.org/resource/Categoría:El_Sauzal","http://dbpedia.org/ontology/wikiPageID",2875085
"http://es.dbpedia.org/resource/Categoría:El_Sauzal","http://dbpedia.org/ontology/wikiPageRevisionID",107285319
"http://es.dbpedia.org/resource/Categoría:El_Sauzal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:El_Sauzal?oldid=107285319&ns=14"
"http://es.dbpedia.org/resource/Ravelo_(El_Sauzal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Sauzal"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_los_Ángeles_(El_Sauzal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Sauzal"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(El_Sauzal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Sauzal"
"http://es.dbpedia.org/resource/El_Sauzal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Sauzal"
"http://es.dbpedia.org/resource/Bandera_de_El_Sauzal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Sauzal"
