"subject","predicate","object"
"http://es.dbpedia.org/resource/Macarena_Olona_Choclán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macarena_Olona"
"http://es.dbpedia.org/resource/Macarena_Olona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Macarena_Olona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Macarena_Olona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Macarena_Olona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Macarena_Olona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Macarena_Olona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Macarena_Olona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Macarena_Olona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Macarena_Olona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Macarena_Olona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Macarena_Olona","http://www.w3.org/2000/01/rdf-schema#label","Macarena Olona"
"http://es.dbpedia.org/resource/Macarena_Olona","http://xmlns.com/foaf/0.1/name","Macarena Olona Choclán"
"http://es.dbpedia.org/resource/Macarena_Olona","http://xmlns.com/foaf/0.1/name","Macarena Olona"
"http://es.dbpedia.org/resource/Macarena_Olona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Macarena_Olona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Vox"
"http://es.dbpedia.org/resource/Macarena_Olona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIV_Legislatura_de_España"
"http://es.dbpedia.org/resource/Macarena_Olona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Macarena_Olona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_extrema_derecha"
"http://es.dbpedia.org/resource/Macarena_Olona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Alicante"
"http://es.dbpedia.org/resource/Macarena_Olona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macarena_Olona"
"http://es.dbpedia.org/resource/Macarena_Olona","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Alicante"
"http://es.dbpedia.org/resource/Macarena_Olona","http://es.dbpedia.org/property/cargo","Diputada en las Cortes Generales"
"http://es.dbpedia.org/resource/Macarena_Olona","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Granada"
"http://es.dbpedia.org/resource/Macarena_Olona","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Licenciatura_en_Derecho"
"http://es.dbpedia.org/resource/Macarena_Olona","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Macarena_Olona","http://es.dbpedia.org/property/inicio",21
"http://es.dbpedia.org/resource/Macarena_Olona","http://es.dbpedia.org/property/nombre","Macarena Olona"
"http://es.dbpedia.org/resource/Macarena_Olona","http://es.dbpedia.org/property/nombreCompleto","Macarena Olona Choclán"
"http://es.dbpedia.org/resource/Macarena_Olona","http://es.dbpedia.org/property/nombreDeNacimiento","no"
"http://es.dbpedia.org/resource/Macarena_Olona","http://es.dbpedia.org/property/nombreNativo","no"
"http://es.dbpedia.org/resource/Macarena_Olona","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Vox_(partido_político)"
"http://es.dbpedia.org/resource/Macarena_Olona","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Jurista"
"http://es.dbpedia.org/resource/Macarena_Olona","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Cuerpo_de_Abogados_del_Estado"
"http://es.dbpedia.org/resource/Macarena_Olona","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Macarena_Olona","http://dbpedia.org/ontology/wikiPageID",8969051
"http://es.dbpedia.org/resource/Macarena_Olona","http://dbpedia.org/ontology/wikiPageRevisionID",130547395
"http://es.dbpedia.org/resource/Macarena_Olona","http://dbpedia.org/ontology/wikiPageLength",4946
"http://es.dbpedia.org/resource/Macarena_Olona","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Alicante"
"http://es.dbpedia.org/resource/Macarena_Olona","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Licenciatura_en_derecho"
"http://es.dbpedia.org/resource/Macarena_Olona","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Católica"
"http://es.dbpedia.org/resource/Macarena_Olona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Macarena_Olona?oldid=130547395&ns=0"
"http://es.wikipedia.org/wiki/Macarena_Olona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macarena_Olona"
