"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_la_Universidad_George_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_la_Universidad_George_Washington","http://www.w3.org/2000/01/rdf-schema#label","Facultades y escuelas de la Universidad George Washington"
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_la_Universidad_George_Washington","http://www.w3.org/2004/02/skos/core#prefLabel","Facultades y escuelas de la Universidad George Washington"
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_la_Universidad_George_Washington","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_Estados_Unidos_por_universidad"
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_la_Universidad_George_Washington","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_George_Washington"
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_la_Universidad_George_Washington","http://dbpedia.org/ontology/wikiPageID",6832749
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_la_Universidad_George_Washington","http://dbpedia.org/ontology/wikiPageRevisionID",81079455
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_la_Universidad_George_Washington","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Facultades_y_escuelas_de_la_Universidad_George_Washington?oldid=81079455&ns=14"
"http://es.dbpedia.org/resource/Escuela_de_Asuntos_Internacionales_Elliott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_la_Universidad_George_Washington"
"http://es.dbpedia.org/resource/Escuela_de_Postgrado_de_Gerencia_Política","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_la_Universidad_George_Washington"
