"subject","predicate","object"
"http://es.dbpedia.org/resource/Panel","http://www.w3.org/2000/01/rdf-schema#label","Panel"
"http://es.dbpedia.org/resource/Panel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Panel"
"http://es.dbpedia.org/resource/Panel","http://dbpedia.org/ontology/wikiPageID",7835471
"http://es.dbpedia.org/resource/Panel","http://dbpedia.org/ontology/wikiPageRevisionID",121481790
"http://es.dbpedia.org/resource/Panel","http://dbpedia.org/ontology/wikiPageLength",1283
"http://es.dbpedia.org/resource/Panel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Panel?oldid=121481790&ns=0"
"http://es.wikipedia.org/wiki/Panel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Panel"
"http://es.dbpedia.org/resource/Paneles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Panel"
"http://es.dbpedia.org/resource/Maestà_di_Ognissanti","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Panel"
"http://dbpedia.org/resource/Panel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Panel"
