"subject","predicate","object"
"http://dbpedia.org/resource/Death_spiral_(figure_skating)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espiral_de_la_muerte_(patinaje_artístico)"
"http://es.dbpedia.org/resource/Espiral_de_la_muerte_(patinaje_artístico)","http://www.w3.org/2000/01/rdf-schema#label","Espiral de la muerte (patinaje artístico)"
"http://es.dbpedia.org/resource/Espiral_de_la_muerte_(patinaje_artístico)","http://www.w3.org/2000/01/rdf-schema#comment","La espiral de la muerte es un elemento obligatorio del patinaje artístico sobre hielo en pareja. En este elemento el hombre actúa como pivote, anclado en el hielo por la serreta del patín y sostiene la mano de la mujer mientras esta describe un círculo alrededor de su pareja con el cuerpo casi paralelo al hielo. En 2011, la ISU introdujo el requisito de que la cabeza de la mujer debe en algún momento alcanzar el nivel de la rodilla de su pierna de apoyo sobre el hielo patinaje para recibir una puntuación,​ el hombre debe mantener la posición de pivote y la espiral de la muerte debe mantenerse por una cantidad mínima de una rotación, dependiendo del nivel."
"http://es.dbpedia.org/resource/Espiral_de_la_muerte_(patinaje_artístico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Espiral_de_la_muerte_(patinaje_artístico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_del_patinaje"
"http://es.dbpedia.org/resource/Espiral_de_la_muerte_(patinaje_artístico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espiral_de_la_muerte_(patinaje_artístico)"
"http://es.dbpedia.org/resource/Espiral_de_la_muerte_(patinaje_artístico)","http://dbpedia.org/ontology/wikiPageID",8444286
"http://es.dbpedia.org/resource/Espiral_de_la_muerte_(patinaje_artístico)","http://dbpedia.org/ontology/wikiPageRevisionID",127491867
"http://es.dbpedia.org/resource/Espiral_de_la_muerte_(patinaje_artístico)","http://dbpedia.org/ontology/wikiPageLength",4012
"http://es.dbpedia.org/resource/Espiral_de_la_muerte_(patinaje_artístico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Espiral_de_la_muerte_(patinaje_artístico)?oldid=127491867&ns=0"
"http://es.dbpedia.org/resource/Espiral_de_la_muerte_(patinaje_artístico)","http://dbpedia.org/ontology/abstract","La espiral de la muerte es un elemento obligatorio del patinaje artístico sobre hielo en pareja. En este elemento el hombre actúa como pivote, anclado en el hielo por la serreta del patín y sostiene la mano de la mujer mientras esta describe un círculo alrededor de su pareja con el cuerpo casi paralelo al hielo. En 2011, la ISU introdujo el requisito de que la cabeza de la mujer debe en algún momento alcanzar el nivel de la rodilla de su pierna de apoyo sobre el hielo patinaje para recibir una puntuación,​ el hombre debe mantener la posición de pivote y la espiral de la muerte debe mantenerse por una cantidad mínima de una rotación, dependiendo del nivel."
"http://es.wikipedia.org/wiki/Espiral_de_la_muerte_(patinaje_artístico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Espiral_de_la_muerte_(patinaje_artístico)"
