"subject","predicate","object"
"http://es.dbpedia.org/resource/TV2_(Hungría)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/TV2_(Hungría)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/TV2_(Hungría)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/TV2_(Hungría)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/TV2_(Hungría)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TV2_(Hungría)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/TV2_(Hungría)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/TV2_(Hungría)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/TV2_(Hungría)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/TV2_(Hungría)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/TV2_(Hungría)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/TV2_(Hungría)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/TV2_(Hungría)","http://www.w3.org/2000/01/rdf-schema#label","TV2 (Hungría)"
"http://es.dbpedia.org/resource/TV2_(Hungría)","http://www.w3.org/2000/01/rdf-schema#comment","TV2 es un canal de televisión privado de Hungría, que emite una programación generalista en abierto a nivel nacional. Sus emisiones regulares comenzaron el 4 de octubre de 1997. El propietario de TV2 es el grupo ProSiebenSat.1 Media, que también gestiona tres canales de pago en la televisión digital terrestre: FEM3,  y ."
"http://es.dbpedia.org/resource/TV2_(Hungría)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3j05"
"http://es.dbpedia.org/resource/TV2_(Hungría)","http://xmlns.com/foaf/0.1/name","TV2"
"http://es.dbpedia.org/resource/TV2_(Hungría)","http://xmlns.com/foaf/0.1/homepage","http://tv2.hu/"
"http://es.dbpedia.org/resource/TV2_(Hungría)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Hungría"
"http://es.dbpedia.org/resource/TV2_(Hungría)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TV2_(Hungría)"
"http://es.dbpedia.org/resource/TV2_(Hungría)","http://es.dbpedia.org/property/cableChan","Canal 33"
"http://es.dbpedia.org/resource/TV2_(Hungría)","http://es.dbpedia.org/property/cableChan","Canal 34"
"http://es.dbpedia.org/resource/TV2_(Hungría)","http://es.dbpedia.org/property/cableServ","UPC Magyarország"
"http://es.dbpedia.org/resource/TV2_(Hungría)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/FEM3"
"http://es.dbpedia.org/resource/TV2_(Hungría)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/PRO4"
"http://es.dbpedia.org/resource/TV2_(Hungría)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Super_TV2"
"http://es.dbpedia.org/resource/TV2_(Hungría)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Spíler_TV"
"http://es.dbpedia.org/resource/TV2_(Hungría)","http://es.dbpedia.org/property/eslogan","Élmény a négyzeten!"
"http://es.dbpedia.org/resource/TV2_(Hungría)","http://es.dbpedia.org/property/eslogan",""
"http://es.dbpedia.org/resource/TV2_(Hungría)","http://es.dbpedia.org/property/formatoDeImagen",576
"http://es.dbpedia.org/resource/TV2_(Hungría)","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/TV2_(Hungría)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_húngaro"
"http://es.dbpedia.org/resource/TV2_(Hungría)","http://es.dbpedia.org/property/logo","TV2 Logo2.png"
"http://es.dbpedia.org/resource/TV2_(Hungría)","http://es.dbpedia.org/property/logoTamaño",150
"http://es.dbpedia.org/resource/TV2_(Hungría)","http://es.dbpedia.org/property/nombre","TV2"
"http://es.dbpedia.org/resource/TV2_(Hungría)","http://es.dbpedia.org/property/nombrePúblico","TV2"
"http://es.dbpedia.org/resource/TV2_(Hungría)","http://es.dbpedia.org/property/país","Hungría"
"http://es.dbpedia.org/resource/TV2_(Hungría)","http://es.dbpedia.org/property/programación","Generalista"
"http://es.dbpedia.org/resource/TV2_(Hungría)","http://es.dbpedia.org/property/propietario","TV2 Group"
"http://es.dbpedia.org/resource/TV2_(Hungría)","http://es.dbpedia.org/property/terrChan","Canal 11"
"http://es.dbpedia.org/resource/TV2_(Hungría)","http://es.dbpedia.org/property/terrServ","http://es.dbpedia.org/resource/Televisión_digital_terrestre"
"http://es.dbpedia.org/resource/TV2_(Hungría)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Budapest"
"http://es.dbpedia.org/resource/TV2_(Hungría)","http://es.dbpedia.org/property/web","http://tv2.hu/"
"http://es.dbpedia.org/resource/TV2_(Hungría)","http://dbpedia.org/ontology/wikiPageID",5341371
"http://es.dbpedia.org/resource/TV2_(Hungría)","http://dbpedia.org/ontology/wikiPageRevisionID",130014865
"http://es.dbpedia.org/resource/TV2_(Hungría)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv2.hu/"
"http://es.dbpedia.org/resource/TV2_(Hungría)","http://dbpedia.org/ontology/wikiPageLength",5608
"http://es.dbpedia.org/resource/TV2_(Hungría)","http://dbpedia.org/ontology/digitalChannel","Canal 11"
"http://es.dbpedia.org/resource/TV2_(Hungría)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TV2_(Hungría)?oldid=130014865&ns=0"
"http://es.dbpedia.org/resource/TV2_(Hungría)","http://dbpedia.org/ontology/abstract","TV2 es un canal de televisión privado de Hungría, que emite una programación generalista en abierto a nivel nacional. Sus emisiones regulares comenzaron el 4 de octubre de 1997. El propietario de TV2 es el grupo ProSiebenSat.1 Media, que también gestiona tres canales de pago en la televisión digital terrestre: FEM3,  y ."
"http://es.wikipedia.org/wiki/TV2_(Hungría)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TV2_(Hungría)"
"http://dbpedia.org/resource/TV2_(Hungarian_TV_channel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TV2_(Hungría)"
