"subject","predicate","object"
"http://es.dbpedia.org/resource/Eddy_Garabito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eddy_Garabito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eddy_Garabito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eddy_Garabito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eddy_Garabito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eddy_Garabito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eddy_Garabito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eddy_Garabito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eddy_Garabito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eddy_Garabito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eddy_Garabito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eddy_Garabito","http://www.w3.org/2000/01/rdf-schema#label","Eddy Garabito"
"http://es.dbpedia.org/resource/Eddy_Garabito","http://www.w3.org/2000/01/rdf-schema#comment","Eddy Jorge Garabito (nacido el 2 de diciembre de 1976 en Santo Domingo) es un infielder dominicano que jugó en las Grandes Ligas de Béisbol. Jugó en las mayores con los Rockies de Colorado y en las ligas menores de los Orioles de Baltimore. Actualmente juega para St. George Roadrunners de la Golden Baseball League. En la Liga Dominicana Garabito juega para los Toros del Este, siendo una pieza fundamental en la corona nacional ganada por el equipo en 2011."
"http://es.dbpedia.org/resource/Eddy_Garabito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds_bp"
"http://es.dbpedia.org/resource/Eddy_Garabito","http://xmlns.com/foaf/0.1/name","Eddy Garabito"
"http://es.dbpedia.org/resource/Eddy_Garabito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Colorado_Rockies"
"http://es.dbpedia.org/resource/Eddy_Garabito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_Santo_Domingo"
"http://es.dbpedia.org/resource/Eddy_Garabito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segundas_base_de_República_Dominicana"
"http://es.dbpedia.org/resource/Eddy_Garabito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Toros_del_Este"
"http://es.dbpedia.org/resource/Eddy_Garabito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campocortos_de_República_Dominicana"
"http://es.dbpedia.org/resource/Eddy_Garabito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Eddy_Garabito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eddy_Garabito"
"http://es.dbpedia.org/resource/Eddy_Garabito","http://es.dbpedia.org/property/batea","Ambidiestro"
