"subject","predicate","object"
"http://es.dbpedia.org/resource/Eleotris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eleotridae"
"http://es.dbpedia.org/resource/Categoría:Eleotridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eleotridae","http://www.w3.org/2000/01/rdf-schema#label","Eleotridae"
"http://es.dbpedia.org/resource/Categoría:Eleotridae","http://www.w3.org/2004/02/skos/core#prefLabel","Eleotridae"
"http://es.dbpedia.org/resource/Categoría:Eleotridae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Perciformes"
"http://es.dbpedia.org/resource/Categoría:Eleotridae","http://dbpedia.org/ontology/wikiPageID",1973283
"http://es.dbpedia.org/resource/Categoría:Eleotridae","http://dbpedia.org/ontology/wikiPageRevisionID",65174391
"http://es.dbpedia.org/resource/Categoría:Eleotridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eleotridae?oldid=65174391&ns=14"
"http://es.dbpedia.org/resource/Guavina_(animal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eleotridae"
"http://es.dbpedia.org/resource/Hypseleotris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eleotridae"
"http://es.dbpedia.org/resource/Eleotridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eleotridae"
"http://es.dbpedia.org/resource/Mogurnda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eleotridae"
