"subject","predicate","object"
"http://es.dbpedia.org/resource/Kirchenpaueria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Kirchenpaueriidae"
"http://es.dbpedia.org/resource/Kirchenpaueria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Kirchenpaueriidae"
"http://es.wikipedia.org/wiki/Kirchenpaueriidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kirchenpaueriidae"
"http://es.dbpedia.org/resource/Oswaldella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Kirchenpaueriidae"
"http://es.dbpedia.org/resource/Oswaldella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Kirchenpaueriidae"
"http://es.dbpedia.org/resource/Halicornopsis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Kirchenpaueriidae"
"http://es.dbpedia.org/resource/Halicornopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Kirchenpaueriidae"
"http://es.dbpedia.org/resource/Kirchenpaueriidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Kirchenpaueriidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Kirchenpaueriidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Kirchenpaueriidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Kirchenpaueriidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kirchenpaueriidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Kirchenpaueriidae","http://www.w3.org/2000/01/rdf-schema#label","Kirchenpaueriidae"
"http://es.dbpedia.org/resource/Kirchenpaueriidae","http://www.w3.org/2000/01/rdf-schema#comment","Kirchepaueriidae Stechow, 1921 es una familia de hidrozoos del orden Leptothecata, pertenecientes a la superfamilia  McCrady, 1859.​"
"http://es.dbpedia.org/resource/Kirchenpaueriidae","http://xmlns.com/foaf/0.1/name","Kirchenpaueriidae"
"http://es.dbpedia.org/resource/Kirchenpaueriidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kirchenpaueriidae"
"http://es.dbpedia.org/resource/Kirchenpaueriidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kirchenpaueriidae"
"http://es.dbpedia.org/resource/Kirchenpaueriidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Hydrozoa"
"http://es.dbpedia.org/resource/Kirchenpaueriidae","http://es.dbpedia.org/property/familia","Kirchenpaueriidae"
"http://es.dbpedia.org/resource/Kirchenpaueriidae","http://es.dbpedia.org/property/name","Kirchenpaueriidae"
