"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Bigger_Bang","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Bridges_to_Babylon"
"http://es.dbpedia.org/resource/A_Bigger_Bang","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Bridges_to_Babylon"
"http://es.dbpedia.org/resource/Voodoo_Lounge","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Bridges_to_Babylon"
"http://es.dbpedia.org/resource/Voodoo_Lounge","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Bridges_to_Babylon"
"http://es.dbpedia.org/resource/Bridges_to_babylon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bridges_to_Babylon"
"http://es.dbpedia.org/resource/Gunface","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Bridges_to_Babylon"
"http://es.dbpedia.org/resource/Out_of_Control_(canción_de_The_Rolling_Stones)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Bridges_to_Babylon"
"http://es.dbpedia.org/resource/Out_of_Control_(canción_de_The_Rolling_Stones)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Bridges_to_Babylon"
"http://es.wikipedia.org/wiki/Bridges_to_Babylon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bridges_to_Babylon"
"http://es.dbpedia.org/resource/Saint_of_Me","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Bridges_to_Babylon"
"http://es.dbpedia.org/resource/Saint_of_Me","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Bridges_to_Babylon"
"http://es.dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
