"subject","predicate","object"
"http://es.dbpedia.org/resource/Jan_Mandyn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jan_Mandijn"
"http://es.dbpedia.org/resource/Jan_Mandijn","http://www.w3.org/2000/01/rdf-schema#label","Jan Mandijn"
"http://es.dbpedia.org/resource/Jan_Mandijn","http://www.w3.org/2000/01/rdf-schema#comment","Jan Mandijn o Mandyn (Haarlem, c. 1500 – Amberes, c. 1560) fue un pintor holandés activo principalmente en Amberes (Flandes) especializado en cuadros con escenas fantásticas y grotescas al modo de El Bosco."
"http://es.dbpedia.org/resource/Jan_Mandijn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3_jst"
"http://es.dbpedia.org/resource/Jan_Mandijn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_los_Países_Bajos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Jan_Mandijn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Flandes_del_siglo_XVI"
"http://es.dbpedia.org/resource/Jan_Mandijn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Haarlem"
"http://es.dbpedia.org/resource/Jan_Mandijn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jan_Mandijn"
"http://es.dbpedia.org/resource/Jan_Mandijn","http://dbpedia.org/ontology/wikiPageID",5539695
"http://es.dbpedia.org/resource/Jan_Mandijn","http://dbpedia.org/ontology/wikiPageRevisionID",124912590
"http://es.dbpedia.org/resource/Jan_Mandijn","http://dbpedia.org/ontology/wikiPageExternalLink","https://rkd.nl/explore/artists/52291"
"http://es.dbpedia.org/resource/Jan_Mandijn","http://dbpedia.org/ontology/wikiPageLength",2398
"http://es.dbpedia.org/resource/Jan_Mandijn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jan_Mandijn?oldid=124912590&ns=0"
"http://es.dbpedia.org/resource/Jan_Mandijn","http://dbpedia.org/ontology/abstract","Jan Mandijn o Mandyn (Haarlem, c. 1500 – Amberes, c. 1560) fue un pintor holandés activo principalmente en Amberes (Flandes) especializado en cuadros con escenas fantásticas y grotescas al modo de El Bosco."
"http://es.wikipedia.org/wiki/Jan_Mandijn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jan_Mandijn"
"http://dbpedia.org/resource/Jan_Mandijn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jan_Mandijn"
