"subject","predicate","object"
"http://es.wikipedia.org/wiki/Qormeh_sabzi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Qormeh_sabzi"
"http://es.dbpedia.org/resource/Khoresht_sabsi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Qormeh_sabzi"
"http://es.dbpedia.org/resource/Qormeh_sabzi","http://www.w3.org/2000/01/rdf-schema#label","Qormeh sabzi"
"http://es.dbpedia.org/resource/Qormeh_sabzi","http://www.w3.org/2000/01/rdf-schema#comment","Qormeh sabzi o ghormeh sabzi (en persa: قرمه ‌سبزی ; en azerí, 'Səbzi Qovurma') o khoresht sabzi (en persa: خورشت ‌سبزی) es un estofado (khoresht) tradicional de la cocina persa a menudo denominado como el plato nacional de Irán. El principal ingrediente es una mezcla de hierbas aromáticas salteadas, entre las que se incluyen el puerro, el perejil, las espinacas y el coriandro. Esta mezcla es cocinada con judías, cebollas de primavera, cebollino y limas secas, y carne de cordero o vaca. Se suele servir acompañado de arroz basmati. La palabra Ghormeh (y ) puede referirse a carne picada[¿cuál?], mientras que la palabra sabzi significa verdura."
"http://es.dbpedia.org/resource/Qormeh_sabzi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jhgd"
"http://es.dbpedia.org/resource/Qormeh_sabzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_nacionales"
"http://es.dbpedia.org/resource/Qormeh_sabzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Irán"
"http://es.dbpedia.org/resource/Qormeh_sabzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Turquía"
"http://es.dbpedia.org/resource/Qormeh_sabzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Qormeh_sabzi"
"http://es.dbpedia.org/resource/Qormeh_sabzi","http://dbpedia.org/ontology/wikiPageID",1308854
"http://es.dbpedia.org/resource/Qormeh_sabzi","http://dbpedia.org/ontology/wikiPageRevisionID",120704590
"http://es.dbpedia.org/resource/Qormeh_sabzi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050307172708/http:/www.farhangsara.com/ghormeh-sabzi.html"
"http://es.dbpedia.org/resource/Qormeh_sabzi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071028063601/http:/www.ghormeh-sabzi.com/english/meatnpoultry/Ghormeh%20Sabzi.htm"
"http://es.dbpedia.org/resource/Qormeh_sabzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persiancity.com/recipes/recipe.asp%3FID=64"
"http://es.dbpedia.org/resource/Qormeh_sabzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irantour.org/Iran/food/Khoresh.html"
"http://es.dbpedia.org/resource/Qormeh_sabzi","http://dbpedia.org/ontology/wikiPageLength",1617
"http://es.dbpedia.org/resource/Qormeh_sabzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Qormeh_sabzi?oldid=120704590&ns=0"
"http://es.dbpedia.org/resource/Qormeh_sabzi","http://dbpedia.org/ontology/abstract","Qormeh sabzi o ghormeh sabzi (en persa: قرمه ‌سبزی ; en azerí, 'Səbzi Qovurma') o khoresht sabzi (en persa: خورشت ‌سبزی) es un estofado (khoresht) tradicional de la cocina persa a menudo denominado como el plato nacional de Irán. El principal ingrediente es una mezcla de hierbas aromáticas salteadas, entre las que se incluyen el puerro, el perejil, las espinacas y el coriandro. Esta mezcla es cocinada con judías, cebollas de primavera, cebollino y limas secas, y carne de cordero o vaca. Se suele servir acompañado de arroz basmati. La palabra Ghormeh (y ) puede referirse a carne picada[¿cuál?], mientras que la palabra sabzi significa verdura."
"http://dbpedia.org/resource/Ghormeh_sabzi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Qormeh_sabzi"
