"subject","predicate","object"
"http://es.dbpedia.org/resource/Canal_de_Dominica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pasaje_de_Martinica"
"http://es.dbpedia.org/resource/Canal_de_la_Dominica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pasaje_de_Martinica"
"http://es.wikipedia.org/wiki/Pasaje_de_Martinica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pasaje_de_Martinica"
"http://es.dbpedia.org/resource/Pasaje_de_Martinica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pasaje_de_Martinica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pasaje_de_Martinica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pasaje_de_Martinica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pasaje_de_Martinica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Pasaje_de_Martinica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Pasaje_de_Martinica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Pasaje_de_Martinica","http://www.w3.org/2000/01/rdf-schema#label","Pasaje de Martinica"
"http://es.dbpedia.org/resource/Pasaje_de_Martinica","http://www.w3.org/2000/01/rdf-schema#comment","El pasaje de Martinica o Canal de Dominica es un estrecho entre Dominica y Martinica que conecta el océano Atlántico Norte con el mar Caribe."
"http://es.dbpedia.org/resource/Pasaje_de_Martinica","http://xmlns.com/foaf/0.1/name","Martinique Passage,"
"http://es.dbpedia.org/resource/Pasaje_de_Martinica","http://xmlns.com/foaf/0.1/name","Canal de la Dominique"
"http://es.dbpedia.org/resource/Pasaje_de_Martinica","http://xmlns.com/foaf/0.1/name","Pasaje de Martinica"
"http://es.dbpedia.org/resource/Pasaje_de_Martinica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_de_Francia"
"http://es.dbpedia.org/resource/Pasaje_de_Martinica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_del_océano_Atlántico-mar_Caribe"
"http://es.dbpedia.org/resource/Pasaje_de_Martinica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Dominica"
"http://es.dbpedia.org/resource/Pasaje_de_Martinica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Martinica"
"http://es.dbpedia.org/resource/Pasaje_de_Martinica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pasaje_de_Martinica"
"http://es.dbpedia.org/resource/Pasaje_de_Martinica","http://es.dbpedia.org/property/continente","América Central"
"http://es.dbpedia.org/resource/Pasaje_de_Martinica","http://es.dbpedia.org/property/mapaLoc","Mar Caribe"
"http://es.dbpedia.org/resource/Pasaje_de_Martinica","http://es.dbpedia.org/property/maresLindantes","Mar Caribe, Océano Atlántico"
"http://es.dbpedia.org/resource/Pasaje_de_Martinica","http://es.dbpedia.org/property/nombre","Pasaje de Martinica"
"http://es.dbpedia.org/resource/Pasaje_de_Martinica","http://es.dbpedia.org/property/nombreOriginal","Martinique Passage,"
"http://es.dbpedia.org/resource/Pasaje_de_Martinica","http://es.dbpedia.org/property/nombreOriginal","Canal de la Dominique"
"http://es.dbpedia.org/resource/Pasaje_de_Martinica","http://es.dbpedia.org/property/tipo","natural"
"http://es.dbpedia.org/resource/Pasaje_de_Martinica","http://dbpedia.org/ontology/wikiPageID",8423978
"http://es.dbpedia.org/resource/Pasaje_de_Martinica","http://dbpedia.org/ontology/wikiPageRevisionID",118135602
"http://es.dbpedia.org/resource/Pasaje_de_Martinica","http://dbpedia.org/ontology/wikiPageLength",1942
"http://es.dbpedia.org/resource/Pasaje_de_Martinica","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Martinica"
"http://es.dbpedia.org/resource/Pasaje_de_Martinica","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Dominica"
"http://es.dbpedia.org/resource/Pasaje_de_Martinica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pasaje_de_Martinica?oldid=118135602&ns=0"
"http://es.dbpedia.org/resource/Pasaje_de_Martinica","http://dbpedia.org/ontology/abstract","El pasaje de Martinica o Canal de Dominica es un estrecho entre Dominica y Martinica que conecta el océano Atlántico Norte con el mar Caribe."
"http://dbpedia.org/resource/Martinique_Passage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pasaje_de_Martinica"
