"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jōdo_Shinshū","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tierra_Pura"
"http://es.dbpedia.org/resource/Tierra_Pura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierra_Pura"
"http://es.dbpedia.org/resource/Abhirati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierra_Pura"
"http://es.dbpedia.org/resource/Categoría:Tierra_Pura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tierra_Pura","http://www.w3.org/2000/01/rdf-schema#label","Tierra Pura"
"http://es.dbpedia.org/resource/Categoría:Tierra_Pura","http://www.w3.org/2004/02/skos/core#prefLabel","Tierra Pura"
"http://es.dbpedia.org/resource/Categoría:Tierra_Pura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Budismo_en_China"
"http://es.dbpedia.org/resource/Categoría:Tierra_Pura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Budismo_japonés"
"http://es.dbpedia.org/resource/Categoría:Tierra_Pura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Budismo_Mahayana"
"http://es.dbpedia.org/resource/Categoría:Tierra_Pura","http://dbpedia.org/ontology/wikiPageID",5722410
"http://es.dbpedia.org/resource/Categoría:Tierra_Pura","http://dbpedia.org/ontology/wikiPageRevisionID",117704932
"http://es.dbpedia.org/resource/Categoría:Tierra_Pura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tierra_Pura?oldid=117704932&ns=14"
"http://es.dbpedia.org/resource/Categoría:Templos_Jōdo_Shinshū","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tierra_Pura"
"http://es.dbpedia.org/resource/Categoría:Jōdo_shū","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tierra_Pura"
"http://es.dbpedia.org/resource/Categoría:Culto_Kumano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tierra_Pura"
"http://es.dbpedia.org/resource/Jōdo_shū","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierra_Pura"
"http://es.dbpedia.org/resource/Jōdo_Shinshū","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierra_Pura"
"http://es.dbpedia.org/resource/Tushita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierra_Pura"
"http://es.dbpedia.org/resource/Sukhavati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierra_Pura"
