"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Football_League_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Football_League_Championship","http://www.w3.org/2000/01/rdf-schema#label","Temporadas de la Football League Championship"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Football_League_Championship","http://www.w3.org/2004/02/skos/core#prefLabel","Temporadas de la Football League Championship"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Football_League_Championship","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Football_League_Championship"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Football_League_Championship","http://dbpedia.org/ontology/wikiPageID",6059607
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Football_League_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",70720917
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Football_League_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Temporadas_de_la_Football_League_Championship?oldid=70720917&ns=14"
"http://es.dbpedia.org/resource/Football_League_Championship_2013-14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Football_League_Championship"
"http://es.dbpedia.org/resource/Football_League_Championship_2004-05","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Football_League_Championship"
"http://es.dbpedia.org/resource/Football_League_Championship_2007-08","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Football_League_Championship"
"http://es.dbpedia.org/resource/English_Football_League_Championship_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Football_League_Championship"
"http://es.dbpedia.org/resource/Football_League_Championship_2009-10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Football_League_Championship"
"http://es.dbpedia.org/resource/Football_League_Championship_2005–06","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Football_League_Championship"
"http://es.dbpedia.org/resource/Football_League_Championship_2008-09","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Football_League_Championship"
"http://es.dbpedia.org/resource/Football_League_Championship_2012-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Football_League_Championship"
"http://es.dbpedia.org/resource/English_Football_League_Championship_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Football_League_Championship"
"http://es.dbpedia.org/resource/Football_League_Championship_2014-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Football_League_Championship"
"http://es.dbpedia.org/resource/Football_League_Championship_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Football_League_Championship"
"http://es.dbpedia.org/resource/English_Football_League_Championship_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Football_League_Championship"
"http://es.dbpedia.org/resource/Football_League_Championship_2006-07","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Football_League_Championship"
"http://es.dbpedia.org/resource/Football_League_Championship_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Football_League_Championship"
"http://es.dbpedia.org/resource/English_Football_League_Championship_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Football_League_Championship"
