"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miami_Circle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miami_Circle"
"http://dbpedia.org/resource/Miami_Circle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miami_Circle"
"http://es.dbpedia.org/resource/Miami_Circle","http://www.w3.org/2000/01/rdf-schema#label","Miami Circle"
"http://es.dbpedia.org/resource/Miami_Circle","http://www.w3.org/2000/01/rdf-schema#comment","Brickell Point conocido principalmente como Miami Circle (círculo de Miami) es un sitio arqueológico ubicado en Miami, Florida. El sitio Brickell Point se encuentra inscrito en el Registro Nacional de Lugares Históricos de los Estados Unidos desde el 5 de febrero de 2002."
"http://es.dbpedia.org/resource/Miami_Circle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hrz0"
"http://es.dbpedia.org/resource/Miami_Circle","http://xmlns.com/foaf/0.1/homepage","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Miami_Circle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Miami"
"http://es.dbpedia.org/resource/Miami_Circle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_históricos_de_Florida"
"http://es.dbpedia.org/resource/Miami_Circle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_del_condado_de_Miami-Dade"
"http://es.dbpedia.org/resource/Miami_Circle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miami_Circle"
"http://es.dbpedia.org/resource/Miami_Circle","http://es.dbpedia.org/property/condado","Miami-Dade"
"http://es.dbpedia.org/resource/Miami_Circle","http://es.dbpedia.org/property/dirección",401
"http://es.dbpedia.org/resource/Miami_Circle","http://es.dbpedia.org/property/estado","Florida"
"http://es.dbpedia.org/resource/Miami_Circle","http://es.dbpedia.org/property/imagen","Miami FL Miami Circle01.jpg"
"http://es.dbpedia.org/resource/Miami_Circle","http://es.dbpedia.org/property/mapaLoc","Miami"
"http://es.dbpedia.org/resource/Miami_Circle","http://es.dbpedia.org/property/nombre","Sitio Brickell Point"
"http://es.dbpedia.org/resource/Miami_Circle","http://es.dbpedia.org/property/pieImagen","(Sitio Brickell Point)"
"http://es.dbpedia.org/resource/Miami_Circle","http://es.dbpedia.org/property/refnum",1001534
"http://es.dbpedia.org/resource/Miami_Circle","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Miami"
"http://es.dbpedia.org/resource/Miami_Circle","http://dbpedia.org/ontology/wikiPageID",5394541
"http://es.dbpedia.org/resource/Miami_Circle","http://dbpedia.org/ontology/wikiPageRevisionID",119385279
"http://es.dbpedia.org/resource/Miami_Circle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalregisterofhistoricplaces.com/fl/Dade/state.html"
"http://es.dbpedia.org/resource/Miami_Circle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Miami_Circle","http://dbpedia.org/ontology/wikiPageLength",2250
"http://es.dbpedia.org/resource/Miami_Circle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miami_Circle?oldid=119385279&ns=0"
"http://es.dbpedia.org/resource/Miami_Circle","http://dbpedia.org/ontology/abstract","Brickell Point conocido principalmente como Miami Circle (círculo de Miami) es un sitio arqueológico ubicado en Miami, Florida. El sitio Brickell Point se encuentra inscrito en el Registro Nacional de Lugares Históricos de los Estados Unidos desde el 5 de febrero de 2002."
