"subject","predicate","object"
"http://es.dbpedia.org/resource/Lantanido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lantánido"
"http://es.dbpedia.org/resource/Lantanidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lantánido"
"http://es.dbpedia.org/resource/Lantánidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lantánido"
"http://dbpedia.org/resource/Lanthanide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lantánido"
"http://es.dbpedia.org/resource/Lantánido","http://www.w3.org/2000/01/rdf-schema#label","Lantánido"
"http://es.dbpedia.org/resource/Lantánido","http://www.w3.org/2000/01/rdf-schema#comment","Los lantanoides (nombre recomendado por la IUPAC) o lantánidos son un grupo de elementos que forman parte del periodo 6 de la tabla periódica de los elementos. Estos elementos son llamados «tierras raras» debido a que se encuentran en forma de óxidos, y también, junto con los actínidos, forman los «elementos de transición interna». La abundancia de estos elementos en la corteza terrestre es relativamente alta, en minerales como por ejemplo la monacita, en la cual se encuentran distintos lantánidos e itrio."
"http://es.dbpedia.org/resource/Lantánido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n1n"
"http://es.dbpedia.org/resource/Lantánido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_elementos_químicos"
"http://es.dbpedia.org/resource/Lantánido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lantánidos"
"http://es.dbpedia.org/resource/Lantánido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lantánido"
"http://es.dbpedia.org/resource/Lantánido","http://dbpedia.org/ontology/wikiPageID",22889
"http://es.dbpedia.org/resource/Lantánido","http://dbpedia.org/ontology/wikiPageRevisionID",118722975
"http://es.dbpedia.org/resource/Lantánido","http://dbpedia.org/ontology/wikiPageExternalLink","http://minerals.usgs.gov/minerals/pubs/commodity/rare_earths/"
"http://es.dbpedia.org/resource/Lantánido","http://dbpedia.org/ontology/wikiPageLength",6275
"http://es.dbpedia.org/resource/Lantánido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lantánido?oldid=118722975&ns=0"
"http://es.dbpedia.org/resource/Lantánido","http://dbpedia.org/ontology/abstract","Los lantanoides (nombre recomendado por la IUPAC) o lantánidos son un grupo de elementos que forman parte del periodo 6 de la tabla periódica de los elementos. Estos elementos son llamados «tierras raras» debido a que se encuentran en forma de óxidos, y también, junto con los actínidos, forman los «elementos de transición interna». El nombre procede del elemento químico lantano, que suele incluirse dentro de este grupo, dando un total de 15 elementos, desde el de número atómico 57 (el lantano) al 71 (el lutecio).​​​ Aunque se suela incluir en este grupo, el lantano no tiene electrones ocupando ningún orbital f, mientras que los catorce siguientes elementos tienen este orbital 4f parcial o totalmente lleno (véase configuración electrónica). Estos elementos son químicamente bastante parecidos entre sí puesto que los electrones situados en orbitales f son poco importantes en los enlaces que forman, en comparación con los de p y d. También son bastante parecidos a los lantánidos los elementos itrio y escandio, debido a que tienen un radio similar y, al igual que los lantánidos, su estado de oxidación más importante es el +3. Éste es el estado de oxidación más importante de los lantánidos, pero también presentan el estado de oxidación +2 y +4. La abundancia de estos elementos en la corteza terrestre es relativamente alta, en minerales como por ejemplo la monacita, en la cual se encuentran distintos lantánidos e itrio. En la tabla periódica, estos elementos se suelen situar debajo del resto, junto con los actínidos, dando una tabla más compacta que si se colocaran entre los elementos del bloque s y los del bloque d, aunque en algunas tablas periódicas sí que se pueden ver situados entre estos bloques, dando una tabla mucho más ancha. El radio de los lantánidos va disminuyendo conforme aumenta el número atómico; no son variaciones grandes, pero se van acumulando. Esto provoca que los elementos del bloque d de la segunda y tercera serie de transición presenten radios similares dentro de un grupo: deberían aumentar al bajar en un grupo, pero al haberse intercalado los lantánidos, este aumento en el radio por bajar dentro de un grupo se ve contrarrestado por la disminución del radio por la presencia de los lantánidos. Esto se conoce como contracción de los lantánidos."
"http://es.wikipedia.org/wiki/Lantánido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lantánido"
