"subject","predicate","object"
"http://es.dbpedia.org/resource/SWF","http://www.w3.org/2000/01/rdf-schema#label","SWF"
"http://es.dbpedia.org/resource/SWF","http://www.w3.org/2000/01/rdf-schema#comment","SWF (inicialmente abreviación de Shockwave Flash y posteriormente retroacrónimo de Small Web Format -formato web pequeño- para evitar confusiones con Shockwave del que deriva) es un formato de archivo de gráficos vectoriales creado por la empresa Macromedia (actualmente Adobe Systems). Los archivos SWF suelen ser suficientemente pequeños para ser publicados en la World Wide Web en forma de animaciones o applets con diversas funciones y grados de interactividad."
"http://es.dbpedia.org/resource/SWF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0322zr"
"http://es.dbpedia.org/resource/SWF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formatos_de_archivos_informáticos"
"http://es.dbpedia.org/resource/SWF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formatos_gráficos"
"http://es.dbpedia.org/resource/SWF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas_de_informática"
"http://es.dbpedia.org/resource/SWF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adobe_Flash"
"http://es.dbpedia.org/resource/SWF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SWF"
"http://es.dbpedia.org/resource/SWF","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/FutureWave_Software"
"http://es.dbpedia.org/resource/SWF","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Adobe_(empresa)"
"http://es.dbpedia.org/resource/SWF","http://es.dbpedia.org/property/desarrollador","después Macromedia y"
"http://es.dbpedia.org/resource/SWF","http://es.dbpedia.org/property/extensión",".swf"
"http://es.dbpedia.org/resource/SWF","http://es.dbpedia.org/property/género","Animación de gráficos vectoriales"
"http://es.dbpedia.org/resource/SWF","http://es.dbpedia.org/property/icono",64
"http://es.dbpedia.org/resource/SWF","http://es.dbpedia.org/property/mime","application/x-shockwave-flash"
"http://es.dbpedia.org/resource/SWF","http://es.dbpedia.org/property/nombre","Adobe Flash"
"http://es.dbpedia.org/resource/SWF","http://es.dbpedia.org/property/númeroMágico","CWS , FWS , ZWS"
"http://es.dbpedia.org/resource/SWF","http://dbpedia.org/ontology/wikiPageID",145536
"http://es.dbpedia.org/resource/SWF","http://dbpedia.org/ontology/wikiPageRevisionID",117847323
"http://es.dbpedia.org/resource/SWF","http://dbpedia.org/ontology/wikiPageLength",4561
"http://es.dbpedia.org/resource/SWF","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SWF?oldid=117847323&ns=0"
"http://es.dbpedia.org/resource/SWF","http://dbpedia.org/ontology/abstract","SWF (inicialmente abreviación de Shockwave Flash y posteriormente retroacrónimo de Small Web Format -formato web pequeño- para evitar confusiones con Shockwave del que deriva) es un formato de archivo de gráficos vectoriales creado por la empresa Macromedia (actualmente Adobe Systems). Los archivos SWF pueden ser creados por el programa Adobe Animate (antes flash) aunque hay otras aplicaciones que también lo permiten, entre ellos, softwares libres como  o SWFTools. Suelen ser ejecutados sobre el navegador mediante un plugin llamado Adobe Flash Player, aunque también pueden ser encapsulados para ejecutarse de forma autónoma. Básicamente es un formato vectorial aunque también admite bitmaps, con posibilidades de animación. También admite programación mediante el lenguaje actionscript. Los archivos SWF suelen ser suficientemente pequeños para ser publicados en la World Wide Web en forma de animaciones o applets con diversas funciones y grados de interactividad."
"http://es.dbpedia.org/resource/Transformice","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/SWF"
"http://es.dbpedia.org/resource/Transformice","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/SWF"
"http://es.dbpedia.org/resource/.swf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SWF"
"http://es.dbpedia.org/resource/Swf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SWF"
"http://es.wikipedia.org/wiki/SWF","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SWF"
"http://dbpedia.org/resource/SWF","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SWF"
