"subject","predicate","object"
"http://es.dbpedia.org/resource/(5064)_Tanchozuru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masanori_Matsuyama"
"http://es.dbpedia.org/resource/(5293)_Bentengahama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masanori_Matsuyama"
"http://es.dbpedia.org/resource/(4584)_Akan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masanori_Matsuyama"
"http://es.dbpedia.org/resource/(5291)_Yuuko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masanori_Matsuyama"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masanori_Matsuyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masanori_Matsuyama","http://www.w3.org/2000/01/rdf-schema#label","Objetos astronómicos descubiertos por Masanori Matsuyama"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masanori_Matsuyama","http://www.w3.org/2004/02/skos/core#prefLabel","Objetos astronómicos descubiertos por Masanori Matsuyama"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masanori_Matsuyama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_por_descubridor"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masanori_Matsuyama","http://dbpedia.org/ontology/wikiPageID",7575889
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masanori_Matsuyama","http://dbpedia.org/ontology/wikiPageRevisionID",93678077
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masanori_Matsuyama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Objetos_astronómicos_descubiertos_por_Masanori_Matsuyama?oldid=93678077&ns=14"
"http://es.dbpedia.org/resource/(5215)_Tsurui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masanori_Matsuyama"
"http://es.dbpedia.org/resource/(4459)_Nusamaibashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masanori_Matsuyama"
"http://es.dbpedia.org/resource/(5686)_Chiyonoura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masanori_Matsuyama"
"http://es.dbpedia.org/resource/(5848)_Harutoriko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masanori_Matsuyama"
"http://es.dbpedia.org/resource/(6210)_Hyunseop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masanori_Matsuyama"
"http://es.dbpedia.org/resource/(6098)_Mutojunkyu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masanori_Matsuyama"
