"subject","predicate","object"
"http://dbpedia.org/resource/Beaumont_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beaumont_(cráter)"
"http://es.dbpedia.org/resource/Beaumont_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Beaumont (cráter)"
"http://es.dbpedia.org/resource/Beaumont_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Beaumont es un cráter de impacto lunar inundado de lava, situado en la costa suroeste del Mare Nectaris. Se encuentra al noroeste del cráter Fracastorius también inundado por la lava de una forma similar. Al oeste se encuentra el destacado cráter Catharina."
"http://es.dbpedia.org/resource/Beaumont_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beaumont_(cráter)"
"http://es.dbpedia.org/resource/Beaumont_(cráter)","http://es.dbpedia.org/property/colongitud",332
"http://es.dbpedia.org/resource/Beaumont_(cráter)","http://es.dbpedia.org/property/descripción","Imagen de la misión Lunar Orbiter 4"
"http://es.dbpedia.org/resource/Beaumont_(cráter)","http://es.dbpedia.org/property/diámetro","53.0"
"http://es.dbpedia.org/resource/Beaumont_(cráter)","http://es.dbpedia.org/property/eUO","E"
"http://es.dbpedia.org/resource/Beaumont_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Jean-Baptiste_Élie_de_Beaumont"
"http://es.dbpedia.org/resource/Beaumont_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Beaumont_(cráter)","http://es.dbpedia.org/property/latitud",180
"http://es.dbpedia.org/resource/Beaumont_(cráter)","http://es.dbpedia.org/property/longitud",288
"http://es.dbpedia.org/resource/Beaumont_(cráter)","http://es.dbpedia.org/property/nOS","S"
"http://es.dbpedia.org/resource/Beaumont_(cráter)","http://es.dbpedia.org/property/nombre","Beaumont"
"http://es.dbpedia.org/resource/Beaumont_(cráter)","http://es.dbpedia.org/property/profundidad",17
"http://es.dbpedia.org/resource/Beaumont_(cráter)","http://dbpedia.org/ontology/wikiPageID",7335832
"http://es.dbpedia.org/resource/Beaumont_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",106511501
"http://es.dbpedia.org/resource/Beaumont_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FBeaumont%7C0"
"http://es.dbpedia.org/resource/Beaumont_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/653"
"http://es.dbpedia.org/resource/Beaumont_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Beaumont"
"http://es.dbpedia.org/resource/Beaumont_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Beaumont_(cráter)","http://dbpedia.org/ontology/wikiPageLength",4568
"http://es.dbpedia.org/resource/Beaumont_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beaumont_(cráter)?oldid=106511501&ns=0"
"http://es.dbpedia.org/resource/Beaumont_(cráter)","http://dbpedia.org/ontology/abstract","Beaumont es un cráter de impacto lunar inundado de lava, situado en la costa suroeste del Mare Nectaris. Se encuentra al noroeste del cráter Fracastorius también inundado por la lava de una forma similar. Al oeste se encuentra el destacado cráter Catharina. El borde de Beaumont presenta una abertura en el este, por donde la lava procedente del Mare Nectaris inundó el interior. Ahora solo quedan restos desgastados de la pared exterior del cráter de impacto. Si el cráter alguna vez poseyó un pico central, ya no es visible. Su superficie contiene varias colinas y pequeños cráteres. Una cresta baja discurre hacia el norte desde el borde del cráter a través del Mare Nectaris."
"http://es.wikipedia.org/wiki/Beaumont_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beaumont_(cráter)"
