"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sarcolaena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarcolaena"
"http://es.dbpedia.org/resource/Sarcolaena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sarcolaena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Sarcolaena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sarcolaena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Sarcolaena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Sarcolaena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sarcolaena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarcolaena","http://www.w3.org/2000/01/rdf-schema#label","Sarcolaena"
"http://es.dbpedia.org/resource/Sarcolaena","http://www.w3.org/2000/01/rdf-schema#comment","Sarcolaena es un género de árboles de la familia Sarcolaenaceae.​ El género tiene siete especies nativas de Madagascar.​"
"http://es.dbpedia.org/resource/Sarcolaena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xcvl9"
"http://es.dbpedia.org/resource/Sarcolaena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sarcolaenaceae"
"http://es.dbpedia.org/resource/Sarcolaena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarcolaena"
"http://es.dbpedia.org/resource/Sarcolaena","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Sarcolaena","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Sarcolaena","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sarcolaenaceae"
"http://es.dbpedia.org/resource/Sarcolaena","http://es.dbpedia.org/property/genus","Sarcolaena"
"http://es.dbpedia.org/resource/Sarcolaena","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Thouars"
"http://es.dbpedia.org/resource/Sarcolaena","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Sarcolaena","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Sarcolaena","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sarcolaena","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Sarcolaena","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Sarcolaena","http://dbpedia.org/ontology/wikiPageID",4976555
"http://es.dbpedia.org/resource/Sarcolaena","http://dbpedia.org/ontology/wikiPageRevisionID",123425546
"http://es.dbpedia.org/resource/Sarcolaena","http://dbpedia.org/ontology/wikiPageLength",1512
"http://es.dbpedia.org/resource/Sarcolaena","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Sarcolaena","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Sarcolaena","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sarcolaenaceae"
"http://es.dbpedia.org/resource/Sarcolaena","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sarcolaena","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Sarcolaena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sarcolaena?oldid=123425546&ns=0"
"http://es.dbpedia.org/resource/Sarcolaena","http://dbpedia.org/ontology/abstract","Sarcolaena es un género de árboles de la familia Sarcolaenaceae.​ El género tiene siete especies nativas de Madagascar.​"
"http://dbpedia.org/resource/Sarcolaena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sarcolaena"
