"subject","predicate","object"
"http://dbpedia.org/resource/Alkylphenol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alquilfenol"
"http://es.dbpedia.org/resource/Alquilfenol","http://www.w3.org/2000/01/rdf-schema#label","Alquilfenol"
"http://es.dbpedia.org/resource/Alquilfenol","http://www.w3.org/2000/01/rdf-schema#comment","Alquilfenol es un grupo funcional de sustancias químicas utilizados como herbicidas y otras aplicaciones como en la fabricación de PVC y el poliestireno modificado con un alto potencial de contaminación ambiental. Entre las sustancias que pertenecen a este grupo se encuentran por ejemplo el p-nonilfenol.​"
"http://es.dbpedia.org/resource/Alquilfenol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_funcionales"
"http://es.dbpedia.org/resource/Alquilfenol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alquilfenol"
"http://es.dbpedia.org/resource/Alquilfenol","http://dbpedia.org/ontology/wikiPageID",7977883
"http://es.dbpedia.org/resource/Alquilfenol","http://dbpedia.org/ontology/wikiPageRevisionID",120220959
"http://es.dbpedia.org/resource/Alquilfenol","http://dbpedia.org/ontology/wikiPageLength",1050
"http://es.dbpedia.org/resource/Alquilfenol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alquilfenol?oldid=120220959&ns=0"
"http://es.dbpedia.org/resource/Alquilfenol","http://dbpedia.org/ontology/abstract","Alquilfenol es un grupo funcional de sustancias químicas utilizados como herbicidas y otras aplicaciones como en la fabricación de PVC y el poliestireno modificado con un alto potencial de contaminación ambiental. Entre las sustancias que pertenecen a este grupo se encuentran por ejemplo el p-nonilfenol.​"
"http://es.wikipedia.org/wiki/Alquilfenol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alquilfenol"
