"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Poueze","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Pouëze"
"http://es.dbpedia.org/resource/La_Pouëze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Pouëze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Pouëze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Pouëze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Pouëze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Pouëze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Pouëze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Pouëze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Pouëze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Pouëze","http://www.w3.org/2000/01/rdf-schema#label","La Pouëze"
"http://es.dbpedia.org/resource/La_Pouëze","http://www.w3.org/2000/01/rdf-schema#comment","La Pouëze era una comuna francesa situada en el departamento de Maine y Loira, de la región de Países del Loira, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Erdre-en-Anjou​ al fusionarse con las comunas de Brain-sur-Longuenée, Gené y Vern-d'Anjou."
"http://es.dbpedia.org/resource/La_Pouëze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w9k1l"
"http://es.dbpedia.org/resource/La_Pouëze","http://xmlns.com/foaf/0.1/name","La Pouëze"
"http://es.dbpedia.org/resource/La_Pouëze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Maine_y_Loira"
"http://es.dbpedia.org/resource/La_Pouëze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Maine_y_Loira"
"http://es.dbpedia.org/resource/La_Pouëze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Pouëze"
"http://es.dbpedia.org/resource/La_Pouëze","http://es.dbpedia.org/property/altitud","Min. 51 m – Max. 97 m"
"http://es.dbpedia.org/resource/La_Pouëze","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Pouëze","http://es.dbpedia.org/property/dirigentesNombres","Jean-Claude Lecuit"
"http://es.dbpedia.org/resource/La_Pouëze","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/La_Pouëze","http://es.dbpedia.org/property/escudo","Bl-de-la-poeze.svg"
"http://es.dbpedia.org/resource/La_Pouëze","http://es.dbpedia.org/property/imageninferior","Anjouere-s-bruno-de-L.jpg"
"http://es.dbpedia.org/resource/La_Pouëze","http://es.dbpedia.org/property/imageninferiorPie","Castillo de l'Anjouère."
"http://es.dbpedia.org/resource/La_Pouëze","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Pouëze","http://es.dbpedia.org/property/nombre","La Pouëze"
"http://es.dbpedia.org/resource/La_Pouëze","http://es.dbpedia.org/property/población",1913
"http://es.dbpedia.org/resource/La_Pouëze","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/La_Pouëze","http://es.dbpedia.org/property/superficie",2215
"http://es.dbpedia.org/resource/La_Pouëze","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Maine_y_Loira"
"http://es.dbpedia.org/resource/La_Pouëze","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chalonnes-sur-Loire"
"http://es.dbpedia.org/resource/La_Pouëze","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Segré"
"http://es.dbpedia.org/resource/La_Pouëze","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/La_Pouëze","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Erdre-en-Anjou"
"http://es.dbpedia.org/resource/La_Pouëze","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_los_Valles_del_Alto_Anjou"
"http://es.dbpedia.org/resource/La_Pouëze","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/La_Pouëze","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/La_Pouëze","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/La_Pouëze","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Pouëze","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/La_Pouëze","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Pouëze","http://dbpedia.org/ontology/wikiPageID",989402
"http://es.dbpedia.org/resource/La_Pouëze","http://dbpedia.org/ontology/wikiPageRevisionID",120341756
"http://es.dbpedia.org/resource/La_Pouëze","http://dbpedia.org/ontology/wikiPageLength",2858
"http://es.dbpedia.org/resource/La_Pouëze","http://dbpedia.org/ontology/height",51.0
"http://es.dbpedia.org/resource/La_Pouëze","http://dbpedia.org/ontology/populationTotal",1913
"http://es.dbpedia.org/resource/La_Pouëze","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Pouëze","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Pouëze","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Pouëze?oldid=120341756&ns=0"
"http://es.dbpedia.org/resource/La_Pouëze","http://dbpedia.org/ontology/abstract","La Pouëze era una comuna francesa situada en el departamento de Maine y Loira, de la región de Países del Loira, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Erdre-en-Anjou​ al fusionarse con las comunas de Brain-sur-Longuenée, Gené y Vern-d'Anjou."
"http://es.dbpedia.org/resource/Río_Erdre","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/La_Pouëze"
"http://es.wikipedia.org/wiki/La_Pouëze","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Pouëze"
"http://dbpedia.org/resource/La_Pouëze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Pouëze"
