"subject","predicate","object"
"http://es.dbpedia.org/resource/Ceresole_Alba","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montaldo_Roero"
"http://es.dbpedia.org/resource/Monteu_Roero","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montaldo_Roero"
"http://es.wikipedia.org/wiki/Montaldo_Roero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montaldo_Roero"
"http://es.dbpedia.org/resource/Vezza_d'Alba","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montaldo_Roero"
"http://es.dbpedia.org/resource/Baldissero_d'Alba","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montaldo_Roero"
"http://es.dbpedia.org/resource/Corneliano_d'Alba","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montaldo_Roero"
"http://es.dbpedia.org/resource/Montaldo_Roero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montaldo_Roero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montaldo_Roero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montaldo_Roero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montaldo_Roero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montaldo_Roero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montaldo_Roero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montaldo_Roero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montaldo_Roero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montaldo_Roero","http://www.w3.org/2000/01/rdf-schema#label","Montaldo Roero"
"http://es.dbpedia.org/resource/Montaldo_Roero","http://www.w3.org/2000/01/rdf-schema#comment","Montaldo Roero es una localidad y comune italiana de la provincia de Cuneo, región de Piamonte, con 890 habitantes."
"http://es.dbpedia.org/resource/Montaldo_Roero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbbjr"
"http://es.dbpedia.org/resource/Montaldo_Roero","http://xmlns.com/foaf/0.1/name","Montaldo Roero"
"http://es.dbpedia.org/resource/Montaldo_Roero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cuneo"
"http://es.dbpedia.org/resource/Montaldo_Roero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montaldo_Roero"
"http://es.dbpedia.org/resource/Montaldo_Roero","http://es.dbpedia.org/property/códigoPostal",12040
"http://es.dbpedia.org/resource/Montaldo_Roero","http://es.dbpedia.org/property/densidad",81
"http://es.dbpedia.org/resource/Montaldo_Roero","http://es.dbpedia.org/property/dirigente","Luigi Giacone"
"http://es.dbpedia.org/resource/Montaldo_Roero","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Montaldo_Roero","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Corneliano_d'Alba"
"http://es.dbpedia.org/resource/Montaldo_Roero","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Baldissero_d'Alba"
