"subject","predicate","object"
"http://es.dbpedia.org/resource/Cory_Redding","http://www.w3.org/2000/01/rdf-schema#label","Cory Redding"
"http://es.dbpedia.org/resource/Cory_Redding","http://www.w3.org/2000/01/rdf-schema#comment","Cory Bartholomew Redding (nacido el 15 de noviembre de 1980 en Houston, Texas) es un jugador de fútbol americano que ocupa la posición de Ala Defensiva y que milita en las filas de los Indianapolis Colts de la National Football League (NFL). Fue seleccionado por los Detroit Lions en la tercera ronda del Draft de 2003 de la NFL. Jugó fútbol americano universitario en Texas."
"http://es.dbpedia.org/resource/Cory_Redding","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kt7b1"
"http://es.dbpedia.org/resource/Cory_Redding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Baltimore_Ravens"
"http://es.dbpedia.org/resource/Cory_Redding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cory_Redding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Detroit_Lions"
"http://es.dbpedia.org/resource/Cory_Redding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Seattle_Seahawks"
"http://es.dbpedia.org/resource/Cory_Redding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Indianapolis_Colts"
"http://es.dbpedia.org/resource/Cory_Redding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Houston"
"http://es.dbpedia.org/resource/Cory_Redding","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cory_Redding"
"http://es.dbpedia.org/resource/Cory_Redding","http://es.dbpedia.org/property/alturaPie",6
"http://es.dbpedia.org/resource/Cory_Redding","http://es.dbpedia.org/property/alturaPlg",4
"http://es.dbpedia.org/resource/Cory_Redding","http://es.dbpedia.org/property/anchura",300
"http://es.dbpedia.org/resource/Cory_Redding","http://es.dbpedia.org/property/equipo","Indianapolis Colts"
"http://es.dbpedia.org/resource/Cory_Redding","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Cory_Redding","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Cory_Redding","http://es.dbpedia.org/property/imagen","Cory Redding at M&T Bank stadium Dec 11, 2011.jpg"
"http://es.dbpedia.org/resource/Cory_Redding","http://es.dbpedia.org/property/lugarDeNacimiento","Houston, Texas"
"http://es.dbpedia.org/resource/Cory_Redding","http://es.dbpedia.org/property/nflreclutamientoaño",2003
"http://es.dbpedia.org/resource/Cory_Redding","http://es.dbpedia.org/property/nflreclutamientoescogido",66
"http://es.dbpedia.org/resource/Cory_Redding","http://es.dbpedia.org/property/nflreclutamientoronda",3
"http://es.dbpedia.org/resource/Cory_Redding","http://es.dbpedia.org/property/nombre","Cory Redding"
"http://es.dbpedia.org/resource/Cory_Redding","http://es.dbpedia.org/property/nombreCompleto","Cory Bartholomew Redding"
"http://es.dbpedia.org/resource/Cory_Redding","http://es.dbpedia.org/property/número",90
"http://es.dbpedia.org/resource/Cory_Redding","http://es.dbpedia.org/property/organizaciones","Como jugador 
*Detroit Lions 
*Seattle Seahawks 
*Baltimore Ravens 
*Indianapolis Colts"
"http://es.dbpedia.org/resource/Cory_Redding","http://es.dbpedia.org/property/pesoLb",315
"http://es.dbpedia.org/resource/Cory_Redding","http://es.dbpedia.org/property/posicion","Defensive end"
"http://es.dbpedia.org/resource/Cory_Redding","http://es.dbpedia.org/property/subtitulo","Redding en el M&T Bank stadium el 11 de diciembre de 2011"
"http://es.dbpedia.org/resource/Cory_Redding","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Texas_en_Austin"
"http://es.dbpedia.org/resource/Cory_Redding","http://dbpedia.org/ontology/wikiPageID",5548132
"http://es.dbpedia.org/resource/Cory_Redding","http://dbpedia.org/ontology/wikiPageRevisionID",129013253
"http://es.dbpedia.org/resource/Cory_Redding","http://dbpedia.org/ontology/wikiPageLength",5177
"http://es.dbpedia.org/resource/Cory_Redding","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cory_Redding?oldid=129013253&ns=0"
"http://es.dbpedia.org/resource/Cory_Redding","http://dbpedia.org/ontology/abstract","Cory Bartholomew Redding (nacido el 15 de noviembre de 1980 en Houston, Texas) es un jugador de fútbol americano que ocupa la posición de Ala Defensiva y que milita en las filas de los Indianapolis Colts de la National Football League (NFL). Fue seleccionado por los Detroit Lions en la tercera ronda del Draft de 2003 de la NFL. Jugó fútbol americano universitario en Texas."
"http://dbpedia.org/resource/Cory_Redding","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cory_Redding"
"http://es.wikipedia.org/wiki/Cory_Redding","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cory_Redding"
