"subject","predicate","object"
"http://es.dbpedia.org/resource/SMS_Sankt_Georg_(1905)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_del_Imperio_austrohúngaro"
"http://es.dbpedia.org/resource/SMS_Kaiser_Karl_VI_(1900)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_del_Imperio_austrohúngaro"
"http://es.dbpedia.org/resource/Categoría:Cruceros_del_Imperio_austrohúngaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cruceros_del_Imperio_austrohúngaro","http://www.w3.org/2000/01/rdf-schema#label","Cruceros del Imperio austrohúngaro"
"http://es.dbpedia.org/resource/Categoría:Cruceros_del_Imperio_austrohúngaro","http://www.w3.org/2004/02/skos/core#prefLabel","Cruceros del Imperio austrohúngaro"
"http://es.dbpedia.org/resource/Categoría:Cruceros_del_Imperio_austrohúngaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cruceros_por_país"
"http://es.dbpedia.org/resource/Categoría:Cruceros_del_Imperio_austrohúngaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_del_Imperio_austrohúngaro"
"http://es.dbpedia.org/resource/Categoría:Cruceros_del_Imperio_austrohúngaro","http://dbpedia.org/ontology/wikiPageID",4155380
"http://es.dbpedia.org/resource/Categoría:Cruceros_del_Imperio_austrohúngaro","http://dbpedia.org/ontology/wikiPageRevisionID",65772984
"http://es.dbpedia.org/resource/Categoría:Cruceros_del_Imperio_austrohúngaro","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Kategorie:Rakousko-uherské_křižníky"
"http://es.dbpedia.org/resource/Categoría:Cruceros_del_Imperio_austrohúngaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cruceros_del_Imperio_austrohúngaro?oldid=65772984&ns=14"
"http://es.dbpedia.org/resource/SMS_Kaiserin_und_Königin_Maria_Theresia_(1895)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_del_Imperio_austrohúngaro"
"http://es.dbpedia.org/resource/SMS_Novara_(1915)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_del_Imperio_austrohúngaro"
"http://es.dbpedia.org/resource/Categoría:Clases_de_cruceros_del_Imperio_austrohúngaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cruceros_del_Imperio_austrohúngaro"
"http://es.dbpedia.org/resource/SMS_Admiral_Spaun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_del_Imperio_austrohúngaro"
"http://es.dbpedia.org/resource/SMS_Kaiser_Franz_Joseph_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_del_Imperio_austrohúngaro"
