"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles-Edmond_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles-Edmond_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles-Edmond_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles-Edmond_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles-Edmond_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles-Edmond_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles-Edmond_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles-Edmond_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles-Edmond_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles-Edmond_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles-Edmond_Perrin","http://www.w3.org/2000/01/rdf-schema#label","Charles-Edmond Perrin"
"http://es.dbpedia.org/resource/Charles-Edmond_Perrin","http://www.w3.org/2000/01/rdf-schema#comment","Charles-Edmond Perrin (Château-Salins, 18 de octubre, 1887 - París, 13 de febrero de 1974) fue un historiador medievalista francés."
"http://es.dbpedia.org/resource/Charles-Edmond_Perrin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtxk_b"
"http://es.dbpedia.org/resource/Charles-Edmond_Perrin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Charles-Edmond_Perrin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medievalistas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Charles-Edmond_Perrin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Inscripciones_y_Lenguas_Antiguas"
"http://es.dbpedia.org/resource/Charles-Edmond_Perrin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Charles-Edmond_Perrin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1974"
"http://es.dbpedia.org/resource/Charles-Edmond_Perrin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1887"
"http://es.dbpedia.org/resource/Charles-Edmond_Perrin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles-Edmond_Perrin"
"http://es.dbpedia.org/resource/Charles-Edmond_Perrin","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Charles-Edmond_Perrin","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Charles-Edmond_Perrin","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tercera_República_Francesa"
"http://es.dbpedia.org/resource/Charles-Edmond_Perrin","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Château-Salins"
"http://es.dbpedia.org/resource/Charles-Edmond_Perrin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Château-Salins"
"http://es.dbpedia.org/resource/Charles-Edmond_Perrin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tercera_República_Francesa"
"http://es.dbpedia.org/resource/Charles-Edmond_Perrin","http://dbpedia.org/ontology/wikiPageID",5212190
"http://es.dbpedia.org/resource/Charles-Edmond_Perrin","http://dbpedia.org/ontology/wikiPageRevisionID",130338256
"http://es.dbpedia.org/resource/Charles-Edmond_Perrin","http://dbpedia.org/ontology/wikiPageLength",2710
"http://es.dbpedia.org/resource/Charles-Edmond_Perrin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles-Edmond_Perrin?oldid=130338256&ns=0"
"http://es.dbpedia.org/resource/Charles-Edmond_Perrin","http://dbpedia.org/ontology/abstract","Charles-Edmond Perrin (Château-Salins, 18 de octubre, 1887 - París, 13 de febrero de 1974) fue un historiador medievalista francés."
"http://es.dbpedia.org/resource/Marie_Charles-Edmond_Perrin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles-Edmond_Perrin"
"http://dbpedia.org/resource/Charles-Edmond_Perrin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles-Edmond_Perrin"
"http://es.dbpedia.org/resource/Jacques_Le_Goff","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Charles-Edmond_Perrin"
"http://es.dbpedia.org/resource/Jacques_Le_Goff","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Charles-Edmond_Perrin"
"http://es.wikipedia.org/wiki/Charles-Edmond_Perrin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles-Edmond_Perrin"
