"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruinas_de_Gede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Ruinas_de_Gede","http://www.w3.org/2000/01/rdf-schema#label","Ruinas de Gede"
"http://es.dbpedia.org/resource/Ruinas_de_Gede","http://www.w3.org/2000/01/rdf-schema#comment","Las ruinas de Gede están formadas por los restos de enclave de cultura suajili. Están situado en la localidad de  en la costa del océano Índico en Kenia. Las ruinas del antiguo puerto se encuentran en la actualidad alejadas de la costa dentro de un bosque tropical que las recubre. Pese a la importancia de las ruinas no se ha encontrado ninguna referencia a esta ciudad en las fuentes históricas. Son datadas a través de la única inscripción encontrada sobre una tumba (1399 d. C.). Los principales restos están formados por la mezquita mayor, el palacio, las murallas y unas tumbas exteriores al recinto."
"http://es.dbpedia.org/resource/Ruinas_de_Gede","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wbx3"
"http://es.dbpedia.org/resource/Ruinas_de_Gede","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-3.31667
"http://es.dbpedia.org/resource/Ruinas_de_Gede","http://www.w3.org/2003/01/geo/wgs84_pos#long",39.9833
"http://es.dbpedia.org/resource/Ruinas_de_Gede","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Kenia"
"http://es.dbpedia.org/resource/Ruinas_de_Gede","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruinas_de_Gede"
"http://es.dbpedia.org/resource/Ruinas_de_Gede","http://dbpedia.org/ontology/wikiPageID",728166
"http://es.dbpedia.org/resource/Ruinas_de_Gede","http://dbpedia.org/ontology/wikiPageRevisionID",117905703
"http://es.dbpedia.org/resource/Ruinas_de_Gede","http://dbpedia.org/ontology/wikiPageLength",1203
"http://es.dbpedia.org/resource/Ruinas_de_Gede","http://www.georss.org/georss/point","-3.3166666666666664 39.983333333333334"
"http://es.dbpedia.org/resource/Ruinas_de_Gede","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruinas_de_Gede?oldid=117905703&ns=0"
"http://es.dbpedia.org/resource/Ruinas_de_Gede","http://dbpedia.org/ontology/abstract","Las ruinas de Gede están formadas por los restos de enclave de cultura suajili. Están situado en la localidad de  en la costa del océano Índico en Kenia. Las ruinas del antiguo puerto se encuentran en la actualidad alejadas de la costa dentro de un bosque tropical que las recubre. Pese a la importancia de las ruinas no se ha encontrado ninguna referencia a esta ciudad en las fuentes históricas. Son datadas a través de la única inscripción encontrada sobre una tumba (1399 d. C.). Los principales restos están formados por la mezquita mayor, el palacio, las murallas y unas tumbas exteriores al recinto. Se debió tratar de un emplazamiento comercial ya que entre los restos se han encontrado cerámicas chinas. Se desconoce la causa de su desaparición, que pudo deberse a ataques de las tribus cercanas o al alejamiento de la costa. 
*  Datos: Q502518 
*  Multimedia: Ruins of Gedi"
"http://dbpedia.org/resource/Ruins_of_Gedi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruinas_de_Gede"
"http://es.wikipedia.org/wiki/Ruinas_de_Gede","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruinas_de_Gede"
"http://es.dbpedia.org/resource/Ruinas_de_gede","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruinas_de_Gede"
