"subject","predicate","object"
"http://es.dbpedia.org/resource/Cinturón_rojo_(Comunidad_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Cinturón rojo (Comunidad de Madrid)"
"http://es.dbpedia.org/resource/Cinturón_rojo_(Comunidad_de_Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Madrid"
"http://es.dbpedia.org/resource/Cinturón_rojo_(Comunidad_de_Madrid)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cinturón_rojo_(Comunidad_de_Madrid)"
"http://es.dbpedia.org/resource/Cinturón_rojo_(Comunidad_de_Madrid)","http://dbpedia.org/ontology/wikiPageID",9582447
"http://es.dbpedia.org/resource/Cinturón_rojo_(Comunidad_de_Madrid)","http://dbpedia.org/ontology/wikiPageRevisionID",129864677
"http://es.dbpedia.org/resource/Cinturón_rojo_(Comunidad_de_Madrid)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Pinto_(Madrid)_mapa.svg%7C105x105px"
"http://es.dbpedia.org/resource/Cinturón_rojo_(Comunidad_de_Madrid)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Rivas-VaciaMadrid_(Madrid)_mapa.svg%7C105x105px"
"http://es.dbpedia.org/resource/Cinturón_rojo_(Comunidad_de_Madrid)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:San_Fernando_de_Henares_(Madrid)_mapa.svg%7C105x105px"
"http://es.dbpedia.org/resource/Cinturón_rojo_(Comunidad_de_Madrid)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:San_Mart%C3%ADn_de_la_Vega_(Madrid)_mapa.svg%7C105x105px"
"http://es.dbpedia.org/resource/Cinturón_rojo_(Comunidad_de_Madrid)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Alcorc%C3%B3n_(Madrid)_mapa.svg%7C105x105px"
"http://es.dbpedia.org/resource/Cinturón_rojo_(Comunidad_de_Madrid)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Arganda_del_Rey_(Madrid)_mapa.svg%7C105x105px"
"http://es.dbpedia.org/resource/Cinturón_rojo_(Comunidad_de_Madrid)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Coslada_(Madrid)_mapa.svg%7C105x105px"
"http://es.dbpedia.org/resource/Cinturón_rojo_(Comunidad_de_Madrid)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Fuenlabrada_(Madrid)_mapa.svg%7C105x105px"
"http://es.dbpedia.org/resource/Cinturón_rojo_(Comunidad_de_Madrid)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Getafe_(Madrid)_mapa.svg%7C105x105px"
"http://es.dbpedia.org/resource/Cinturón_rojo_(Comunidad_de_Madrid)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Legan%C3%A9s_(Madrid)_mapa.svg%7C105x105px"
"http://es.dbpedia.org/resource/Cinturón_rojo_(Comunidad_de_Madrid)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:M%C3%B3stoles_(Madrid)_mapa.svg%7C105x105px"
"http://es.dbpedia.org/resource/Cinturón_rojo_(Comunidad_de_Madrid)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Mejorada_del_Campo_(Madrid)_mapa.svg%7C105x105px"
"http://es.dbpedia.org/resource/Cinturón_rojo_(Comunidad_de_Madrid)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Parla_(Madrid)_mapa.svg%7C105x105px"
"http://es.dbpedia.org/resource/Cinturón_rojo_(Comunidad_de_Madrid)","http://dbpedia.org/ontology/wikiPageLength",7032
"http://es.dbpedia.org/resource/Cinturón_rojo_(Comunidad_de_Madrid)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cinturón_rojo_(Comunidad_de_Madrid)?oldid=129864677&ns=0"
"http://es.wikipedia.org/wiki/Cinturón_rojo_(Comunidad_de_Madrid)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cinturón_rojo_(Comunidad_de_Madrid)"
