"subject","predicate","object"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Loreto_(Vistabella_del_Maestrazgo)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo"
"http://dbpedia.org/resource/Vistabella_del_Maestrat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo"
"http://es.dbpedia.org/resource/Antiguo_Palacio_(Vistabella_del_Maestrazgo)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo"
"http://es.dbpedia.org/resource/Alcalatén","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo"
"http://es.dbpedia.org/resource/Peñagolosa","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo"
"http://es.dbpedia.org/resource/Peñagolosa","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo"
"http://es.dbpedia.org/resource/Ermita_de_San_Antonio_(Vistabella_del_Maestrazgo)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo"
"http://es.wikipedia.org/wiki/Vistabella_del_Maestrazgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo"
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://www.w3.org/2000/01/rdf-schema#label","Vistabella del Maestrazgo"
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://www.w3.org/2000/01/rdf-schema#comment","Vistabella del Maestrazgo (en valenciano y oficialmente, Vistabella del Maestrat), es un municipio de la provincia de Castellón en la Comunidad Valenciana, España, pertenece a la comarca del Alcalatén."
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h1g92"
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://xmlns.com/foaf/0.1/name","Vistabella del Maestrat"
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://xmlns.com/foaf/0.1/name","Vistabella del Maestrazgo"
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://xmlns.com/foaf/0.1/homepage","http://www.vistabelladelmaestrat.es"
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcalatén"
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vistabella_del_Maestrazgo"
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vistabella_del_Maestrazgo"
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://es.dbpedia.org/property/alcalde","Pedro Carlos Rupérez Monserrat"
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://es.dbpedia.org/property/alcalde","Belén Bachero Traver"
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://es.dbpedia.org/property/alcalde","José Joaquín Gual Arnau"
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://es.dbpedia.org/property/alcalde","José Pitarch Vicente"
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://es.dbpedia.org/property/alcalde","Arcadio Edo Moliner"
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://es.dbpedia.org/property/alcalde","Jaime Lázaro Fabra"
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://es.dbpedia.org/property/alcalde","Jordi Alcon Molina"
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://es.dbpedia.org/property/altitud",1246
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://es.dbpedia.org/property/codMunicipio",139
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://es.dbpedia.org/property/codProvincia",12
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Alcalatén"
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://es.dbpedia.org/property/cp",12135
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://es.dbpedia.org/property/distancia",72
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://es.dbpedia.org/property/distancia",146
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://es.dbpedia.org/property/escudo","Escut de Vistabella del Maestrat.svg"
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://es.dbpedia.org/property/gentilicio","vistabellino, -a"
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://es.dbpedia.org/property/imagen","Vistabella del Maestrazgo.JPG"
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://es.dbpedia.org/property/mapaLoc","Castellón"
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://es.dbpedia.org/property/nombre","Vistabella del Maestrazgo"
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://es.dbpedia.org/property/nombreOficial","Vistabella del Maestrat"
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Candidatura_por_Vistabella"
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partidos_judiciales_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://es.dbpedia.org/property/pieDeImagen","Núcleo urbano de Vistabella del Maestrazgo"
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Castellón_de_la_Plana"
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://es.dbpedia.org/property/superficie",151
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://es.dbpedia.org/property/web","http://www.vistabelladelmaestrat.es"
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://es.dbpedia.org/property/predoling","http://es.dbpedia.org/resource/Idioma_valenciano"
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://dbpedia.org/ontology/wikiPageID",263792
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://dbpedia.org/ontology/wikiPageRevisionID",129598211
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vistabelladelmaestrat.es"
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150216011800/http:/www.ive.es/"
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","151.0"
"http://es.dbpedia.org/resource/Vistabella_del_Maestrazgo","http://dbpedia.org/ontology/wikiPageLength",15913
