"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_Federal_de_Río_Grande_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Porto_Alegre"
"http://es.dbpedia.org/resource/Centro_Cultural_CEEE_Erico_Verissimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Porto_Alegre"
"http://es.dbpedia.org/resource/Feria_del_Libro_de_Porto_Alegre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Porto_Alegre"
"http://es.dbpedia.org/resource/Estatua_del_lazador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Porto_Alegre"
"http://es.dbpedia.org/resource/Casa_de_cultura_Mario_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Porto_Alegre"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Porto_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Porto_Alegre","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Porto Alegre"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Porto_Alegre","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura de Porto Alegre"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Porto_Alegre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Porto_Alegre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Porto_Alegre"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Porto_Alegre","http://dbpedia.org/ontology/wikiPageID",4653272
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Porto_Alegre","http://dbpedia.org/ontology/wikiPageRevisionID",106991445
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Porto_Alegre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_de_Porto_Alegre?oldid=106991445&ns=14"
"http://es.dbpedia.org/resource/Teatro_São_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Porto_Alegre"
"http://es.dbpedia.org/resource/Categoría:Pontificia_Universidad_Católica_de_Río_Grande_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Porto_Alegre"
"http://es.dbpedia.org/resource/Arquitectura_de_Porto_Alegre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Porto_Alegre"
"http://es.dbpedia.org/resource/Museo_de_Ciencias_Naturales_de_la_Fundación_Zoobotánica_de_Río_Grande_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Porto_Alegre"
"http://es.dbpedia.org/resource/Fundación_Iberê_Camargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Porto_Alegre"
